timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-18T22:00:00Z,1,0,6,0,0,0,0,0,12,1,0,0
2023-09-18T23:00:00Z,2,0,7,0,0,0,5,0,13,0,0,0
2023-09-19T00:00:00Z,0,0,5,0,0,0,1,0,9,1,0,0
2023-09-19T01:00:00Z,0,0,2,0,0,0,1,0,10,0,0,0
2023-09-19T02:00:00Z,0,0,0,0,0,0,1,0,5,0,0,0
2023-09-19T03:00:00Z,0,0,10,0,0,0,5,0,19,2,0,0
2023-09-19T04:00:00Z,0,0,27,0,0,0,11,0,41,4,1,0
2023-09-19T05:00:00Z,0,0,36,0,0,1,30,1,76,6,2,0
2023-09-19T06:00:00Z,0,0,53,1,1,0,42,4,85,6,0,0
2023-09-19T07:00:00Z,3,1,51,2,1,1,42,1,101,5,0,0
2023-09-19T08:00:00Z,1,1,51,2,2,0,54,3,75,2,0,0
2023-09-19T09:00:00Z,4,4,87,0,0,0,65,4,134,6,0,0
2023-09-19T10:00:00Z,2,2,101,0,0,0,63,5,171,5,0,0
2023-09-19T11:00:00Z,0,0,79,2,0,0,74,2,128,3,0,0
2023-09-19T12:00:00Z,2,3,62,0,0,0,21,6,103,0,0,0
2023-09-19T13:00:00Z,1,2,86,3,1,0,95,4,140,3,0,0
2023-09-19T14:00:00Z,2,1,86,0,0,0,97,3,157,2,0,0
2023-09-19T15:00:00Z,4,1,93,0,0,0,125,7,146,4,0,0
2023-09-19T16:00:00Z,1,1,98,0,0,0,104,4,165,4,0,0
2023-09-19T17:00:00Z,1,2,79,1,0,0,81,6,146,3,0,0
2023-09-19T18:00:00Z,3,1,55,0,1,0,47,1,130,2,0,0
2023-09-19T19:00:00Z,3,0,54,0,0,0,43,0,101,2,1,0
2023-09-19T20:00:00Z,2,0,26,0,0,1,21,2,67,3,0,0
2023-09-19T21:00:00Z,1,0,18,0,0,0,20,2,63,2,0,0
