timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-31T23:00:00Z,0,0,27,0,2,8,1,90,6,20,7
2024-02-01T00:00:00Z,0,0,28,1,2,10,1,63,3,17,4
2024-02-01T01:00:00Z,0,0,19,1,3,7,0,37,3,24,4
2024-02-01T02:00:00Z,0,0,22,1,1,8,1,45,4,18,3
2024-02-01T03:00:00Z,0,0,35,2,1,4,4,88,2,21,15
2024-02-01T04:00:00Z,0,1,135,2,10,16,7,401,9,38,15
2024-02-01T05:00:00Z,0,10,247,2,30,22,12,517,14,87,42
2024-02-01T06:00:00Z,0,10,172,3,31,26,14,498,19,140,33
2024-02-01T07:00:00Z,0,7,205,6,29,24,8,537,9,125,34
2024-02-01T08:00:00Z,0,21,282,7,51,31,9,568,20,131,51
2024-02-01T09:00:00Z,0,16,255,8,34,55,13,443,35,125,61
2024-02-01T10:00:00Z,0,7,267,6,40,57,6,399,48,119,53
2024-02-01T11:00:00Z,0,7,269,7,46,43,18,440,25,130,59
2024-02-01T12:00:00Z,0,6,222,15,40,32,9,428,51,121,82
2024-02-01T13:00:00Z,0,8,272,10,37,36,3,417,52,134,86
2024-02-01T14:00:00Z,1,6,195,4,65,38,12,501,49,152,50
2024-02-01T15:00:00Z,0,11,251,9,38,40,6,605,59,138,92
2024-02-01T16:00:00Z,0,3,196,11,49,30,6,691,37,104,95
2024-02-01T17:00:00Z,0,9,190,11,50,33,12,632,31,76,110
2024-02-01T18:00:00Z,0,2,238,4,18,15,8,506,23,117,70
2024-02-01T19:00:00Z,0,1,185,1,8,15,3,397,12,82,30
2024-02-01T20:00:00Z,0,3,161,4,10,15,4,352,6,72,23
2024-02-01T21:00:00Z,0,0,130,2,4,5,4,276,7,59,19
2024-02-01T22:00:00Z,0,1,84,1,6,11,3,214,7,28,12
