timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-22T22:00:00Z,0,1,154,1,4,10,4,314,3,95,27
2023-07-22T23:00:00Z,0,1,110,1,4,8,6,242,6,69,10
2023-07-23T00:00:00Z,0,2,83,0,3,8,0,141,1,48,4
2023-07-23T01:00:00Z,0,1,65,0,4,5,1,94,2,42,6
2023-07-23T02:00:00Z,0,0,61,0,4,7,0,60,1,38,3
2023-07-23T03:00:00Z,0,0,59,0,1,5,0,79,2,61,5
2023-07-23T04:00:00Z,0,1,57,0,6,9,2,70,3,59,9
2023-07-23T05:00:00Z,0,0,70,0,4,9,1,48,4,43,8
2023-07-23T06:00:00Z,0,1,76,1,5,6,1,66,2,61,2
2023-07-23T07:00:00Z,0,3,151,0,12,21,6,189,5,68,8
2023-07-23T08:00:00Z,0,2,202,0,9,13,3,347,8,71,23
2023-07-23T09:00:00Z,0,2,228,0,16,17,2,362,6,84,34
2023-07-23T10:00:00Z,0,1,231,1,30,9,4,384,14,100,33
2023-07-23T11:00:00Z,0,6,251,6,19,24,7,465,9,84,40
2023-07-23T12:00:00Z,0,1,247,2,12,14,3,407,8,135,31
2023-07-23T13:00:00Z,0,9,222,4,23,23,3,423,13,121,26
2023-07-23T14:00:00Z,0,4,195,4,33,21,2,357,16,179,24
2023-07-23T15:00:00Z,0,5,183,3,32,24,8,410,8,187,33
2023-07-23T16:00:00Z,0,5,228,4,29,36,5,407,13,176,48
2023-07-23T17:00:00Z,0,0,234,0,13,26,4,314,10,185,39
2023-07-23T18:00:00Z,0,5,209,0,10,12,2,323,16,173,32
2023-07-23T19:00:00Z,0,10,204,0,7,19,5,323,9,106,34
2023-07-23T20:00:00Z,0,0,141,2,12,11,5,267,5,98,26
2023-07-23T21:00:00Z,0,0,85,1,2,5,1,166,4,60,12
