timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,13,0,55,0,4,1,0,167,1,17,3
2023-07-13T23:00:00Z,4,0,32,0,4,2,0,89,1,8,0
2023-07-14T00:00:00Z,4,0,13,0,5,0,0,40,2,10,1
2023-07-14T01:00:00Z,5,0,9,0,9,0,0,36,2,9,1
2023-07-14T02:00:00Z,1,0,14,0,3,0,0,47,2,13,1
2023-07-14T03:00:00Z,13,0,4,0,3,4,1,126,6,28,4
2023-07-14T04:00:00Z,21,0,0,1,0,6,0,239,10,55,11
2023-07-14T05:00:00Z,48,0,53,1,17,1,1,292,8,70,20
2023-07-14T06:00:00Z,88,0,84,2,15,1,1,388,12,71,19
2023-07-14T07:00:00Z,120,0,122,0,13,1,1,390,10,82,15
2023-07-14T08:00:00Z,100,0,129,0,21,6,1,397,13,76,21
2023-07-14T09:00:00Z,65,0,157,1,23,3,1,424,5,46,8
2023-07-14T10:00:00Z,77,0,134,1,25,5,2,394,6,61,19
2023-07-14T11:00:00Z,76,0,158,0,17,2,0,408,5,56,19
2023-07-14T12:00:00Z,63,0,175,0,14,5,2,468,2,74,12
2023-07-14T13:00:00Z,62,0,169,0,14,4,0,400,1,41,9
2023-07-14T14:00:00Z,45,0,122,0,12,12,2,423,8,54,14
2023-07-14T15:00:00Z,39,0,162,0,8,2,2,379,5,52,17
2023-07-14T16:00:00Z,30,0,142,0,9,3,1,379,7,63,16
2023-07-14T17:00:00Z,40,0,121,0,9,1,0,341,2,60,4
2023-07-14T18:00:00Z,32,0,133,0,10,1,1,279,3,45,2
2023-07-14T19:00:00Z,39,0,112,0,11,1,0,325,2,41,2
2023-07-14T20:00:00Z,29,0,120,0,17,1,1,253,1,40,0
2023-07-14T21:00:00Z,22,0,122,0,12,4,0,231,3,33,2
