timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-09T23:00:00Z,0,0,0,0,0,0,0,0,0,0,1,191,0,0,1
2023-03-10T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0
2023-03-10T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,71,0,4,0
2023-03-10T02:00:00Z,0,4,0,0,0,0,0,0,0,0,2,48,0,1,0
2023-03-10T03:00:00Z,0,0,0,0,0,0,0,0,0,0,5,90,0,1,2
2023-03-10T04:00:00Z,0,1,0,0,0,0,0,0,0,0,3,257,1,2,5
2023-03-10T05:00:00Z,0,0,0,0,0,0,0,0,0,0,6,536,0,4,4
2023-03-10T06:00:00Z,0,7,0,0,4,0,0,0,0,0,23,642,0,1,4
2023-03-10T07:00:00Z,0,4,0,0,0,0,0,0,0,0,13,618,1,3,12
2023-03-10T08:00:00Z,0,1,0,0,0,0,0,0,0,0,18,564,0,7,27
2023-03-10T09:00:00Z,0,5,0,0,0,0,0,0,0,0,16,586,6,3,13
2023-03-10T10:00:00Z,0,10,0,0,0,0,1,0,0,0,24,595,0,4,4
2023-03-10T11:00:00Z,0,4,0,0,0,0,0,0,0,0,13,597,0,2,6
2023-03-10T12:00:00Z,0,3,0,0,1,1,1,0,0,0,20,572,0,7,18
2023-03-10T13:00:00Z,0,14,0,0,0,0,1,0,0,0,14,631,4,13,44
2023-03-10T14:00:00Z,0,16,0,0,2,0,0,0,0,0,17,656,1,12,20
2023-03-10T15:00:00Z,0,5,0,0,2,0,0,0,0,0,11,640,1,10,21
2023-03-10T16:00:00Z,0,18,0,0,0,0,0,0,0,0,5,629,1,13,27
2023-03-10T17:00:00Z,0,14,0,0,2,0,0,0,0,0,13,619,0,17,27
2023-03-10T18:00:00Z,0,26,0,0,0,0,0,0,0,0,27,613,0,7,51
2023-03-10T19:00:00Z,0,26,0,0,1,2,1,0,0,0,21,606,0,16,36
2023-03-10T20:00:00Z,1,16,0,0,3,2,0,0,0,0,26,508,0,12,51
2023-03-10T21:00:00Z,0,24,0,0,0,0,0,0,0,0,35,566,1,8,70
2023-03-10T22:00:00Z,0,20,0,0,0,0,0,0,0,0,30,469,0,5,49
