timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-08T23:00:00Z,0,9,163,1,10,1,3,246,8,31,8
2024-03-09T00:00:00Z,0,0,70,1,4,2,1,155,2,41,4
2024-03-09T01:00:00Z,0,1,63,0,3,0,1,128,1,16,7
2024-03-09T02:00:00Z,0,0,63,0,6,8,1,110,9,13,8
2024-03-09T03:00:00Z,0,2,53,0,6,1,1,89,4,16,6
2024-03-09T04:00:00Z,0,2,84,1,6,1,1,148,10,35,8
2024-03-09T05:00:00Z,0,5,104,0,13,3,4,200,12,43,18
2024-03-09T06:00:00Z,0,6,161,0,13,6,4,229,18,73,16
2024-03-09T07:00:00Z,0,7,169,1,24,4,11,286,21,81,29
2024-03-09T08:00:00Z,0,18,265,0,19,23,0,405,20,80,35
2024-03-09T09:00:00Z,0,27,266,1,17,29,4,517,18,51,36
2024-03-09T10:00:00Z,0,16,298,0,13,12,4,570,11,70,32
2024-03-09T11:00:00Z,0,13,293,1,9,13,8,585,10,49,33
2024-03-09T12:00:00Z,0,2,277,0,8,25,1,562,11,61,28
2024-03-09T13:00:00Z,0,6,243,3,23,40,4,543,13,57,30
2024-03-09T14:00:00Z,0,6,276,2,11,21,5,581,13,44,29
2024-03-09T15:00:00Z,0,9,266,1,10,25,3,574,16,39,50
2024-03-09T16:00:00Z,0,13,274,0,10,10,0,591,9,40,62
2024-03-09T17:00:00Z,1,10,263,0,6,4,5,585,9,36,56
2024-03-09T18:00:00Z,0,20,245,1,6,6,4,552,4,19,37
2024-03-09T19:00:00Z,1,23,256,3,6,15,5,508,8,28,40
2024-03-09T20:00:00Z,0,8,233,0,10,2,3,384,10,49,24
2024-03-09T21:00:00Z,0,7,247,2,11,14,6,428,6,45,20
2024-03-09T22:00:00Z,0,10,224,0,6,7,2,367,2,29,22
