timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-15T23:00:00Z,0,0,0,0,0,1,157,2,7,3
2023-12-16T00:00:00Z,0,0,0,0,0,0,91,0,3,2
2023-12-16T01:00:00Z,0,1,0,0,0,0,58,0,6,2
2023-12-16T02:00:00Z,0,1,0,0,0,1,50,3,2,6
2023-12-16T03:00:00Z,1,0,0,0,0,2,55,3,8,1
2023-12-16T04:00:00Z,0,0,0,0,1,0,147,1,13,0
2023-12-16T05:00:00Z,0,0,0,0,0,0,131,0,20,0
2023-12-16T06:00:00Z,1,0,0,0,2,2,214,3,24,6
2023-12-16T07:00:00Z,0,0,0,0,0,1,275,0,25,5
2023-12-16T08:00:00Z,0,1,0,0,0,1,399,1,29,9
2023-12-16T09:00:00Z,0,0,0,0,0,3,496,2,38,7
2023-12-16T10:00:00Z,0,0,0,0,2,1,568,2,32,5
2023-12-16T11:00:00Z,1,0,0,0,0,2,550,0,14,7
2023-12-16T12:00:00Z,0,0,0,0,0,2,563,0,25,4
2023-12-16T13:00:00Z,0,0,0,0,0,0,566,2,25,2
2023-12-16T14:00:00Z,0,0,0,0,0,0,518,1,27,2
2023-12-16T15:00:00Z,0,0,0,0,0,0,542,0,23,5
2023-12-16T16:00:00Z,0,0,0,0,0,0,582,2,34,9
2023-12-16T17:00:00Z,0,0,0,0,0,0,518,1,21,2
2023-12-16T18:00:00Z,0,0,0,0,0,0,357,0,18,2
2023-12-16T19:00:00Z,0,0,0,0,0,0,283,1,18,1
2023-12-16T20:00:00Z,0,0,0,0,1,0,228,0,5,0
2023-12-16T21:00:00Z,0,0,0,0,0,0,268,0,11,1
2023-12-16T22:00:00Z,0,0,0,0,0,1,214,0,3,0
