timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-26T23:00:00Z,8,0,28,0,13,0,0,85,0,8,0
2024-03-27T00:00:00Z,5,0,11,0,11,2,0,49,0,9,0
2024-03-27T01:00:00Z,6,0,4,0,8,0,0,30,0,9,0
2024-03-27T02:00:00Z,2,0,7,0,9,0,0,27,2,9,0
2024-03-27T03:00:00Z,1,0,5,0,5,0,0,22,0,14,0
2024-03-27T04:00:00Z,9,0,12,0,9,0,0,67,2,35,7
2024-03-27T05:00:00Z,4,0,2,0,0,0,0,214,1,49,4
2024-03-27T06:00:00Z,21,0,22,1,8,2,0,330,1,104,1
2024-03-27T07:00:00Z,87,0,70,0,39,1,0,354,3,116,2
2024-03-27T08:00:00Z,90,0,96,0,29,1,0,330,3,84,10
2024-03-27T09:00:00Z,87,0,133,0,25,1,0,332,1,72,7
2024-03-27T10:00:00Z,67,0,123,1,19,1,1,331,8,112,4
2024-03-27T11:00:00Z,65,0,143,2,15,2,0,361,2,92,8
2024-03-27T12:00:00Z,66,0,141,0,26,2,1,345,5,125,8
2024-03-27T13:00:00Z,66,0,133,0,46,4,0,363,3,119,9
2024-03-27T14:00:00Z,59,0,146,1,23,2,2,374,3,115,9
2024-03-27T15:00:00Z,53,0,147,1,34,3,1,357,4,123,6
2024-03-27T16:00:00Z,46,0,130,0,31,1,0,394,3,141,3
2024-03-27T17:00:00Z,53,0,162,0,36,3,0,381,1,112,9
2024-03-27T18:00:00Z,35,0,100,0,44,11,0,265,1,87,4
2024-03-27T19:00:00Z,27,0,59,0,36,3,0,224,0,58,2
2024-03-27T20:00:00Z,10,0,57,1,28,7,0,204,0,39,0
2024-03-27T21:00:00Z,18,0,66,1,41,1,0,169,0,56,1
2024-03-27T22:00:00Z,6,0,23,0,27,2,0,78,0,33,0
