timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,40,,,,,,0,36,0,20,0
2023-07-06T23:00:00Z,19,,,,,,1,10,0,14,0
2023-07-07T00:00:00Z,16,,,,,,1,3,0,8,0
2023-07-07T01:00:00Z,5,,,,,,1,4,0,7,0
2023-07-07T02:00:00Z,16,,,,,,0,12,0,13,0
2023-07-07T03:00:00Z,27,,,,,,0,41,1,36,2
2023-07-07T04:00:00Z,60,,,,,,8,70,0,104,1
2023-07-07T05:00:00Z,87,,,,,,7,165,8,137,8
2023-07-07T06:00:00Z,157,,,,,,11,112,4,174,3
2023-07-07T07:00:00Z,150,,,,,,10,126,1,140,7
2023-07-07T08:00:00Z,115,,,,,,8,118,0,115,6
2023-07-07T09:00:00Z,113,,,,,,5,149,2,135,5
2023-07-07T10:00:00Z,131,,,,,,14,122,2,121,7
2023-07-07T11:00:00Z,135,,,,,,8,163,1,152,5
2023-07-07T12:00:00Z,148,,,,,,12,190,6,138,9
2023-07-07T13:00:00Z,128,,,,,,7,181,8,144,10
2023-07-07T14:00:00Z,157,,,,,,10,194,8,138,5
2023-07-07T15:00:00Z,186,,,,,,10,168,4,118,8
2023-07-07T16:00:00Z,167,,,,,,10,164,0,108,1
2023-07-07T17:00:00Z,130,,,,,,5,138,1,83,1
2023-07-07T18:00:00Z,76,,,,,,12,143,1,92,4
2023-07-07T19:00:00Z,46,,,,,,4,99,0,104,1
2023-07-07T20:00:00Z,29,,,,,,3,125,1,101,1
2023-07-07T21:00:00Z,50,,,,,,4,64,7,92,6
