timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-30T22:00:00Z,4,165,0,44,1,0,27,0,141,0
2023-09-30T23:00:00Z,5,104,0,43,0,0,18,0,77,0
2023-10-01T00:00:00Z,2,89,3,20,2,0,16,0,77,0
2023-10-01T01:00:00Z,2,49,0,23,0,0,16,0,52,0
2023-10-01T02:00:00Z,2,51,0,15,0,0,10,4,41,8
2023-10-01T03:00:00Z,3,47,1,11,1,4,14,0,60,0
2023-10-01T04:00:00Z,1,45,0,9,0,0,11,2,40,9
2023-10-01T05:00:00Z,3,40,0,19,0,2,10,0,53,0
2023-10-01T06:00:00Z,1,64,0,11,0,4,34,0,50,0
2023-10-01T07:00:00Z,7,97,0,6,0,5,58,3,64,5
2023-10-01T08:00:00Z,44,156,0,5,0,5,108,0,111,1
2023-10-01T09:00:00Z,26,200,6,2,0,13,98,0,136,0
2023-10-01T10:00:00Z,7,262,3,7,1,11,83,0,184,0
2023-10-01T11:00:00Z,11,270,1,19,1,13,114,1,203,3
2023-10-01T12:00:00Z,9,329,3,28,1,8,104,1,259,6
2023-10-01T13:00:00Z,7,303,4,37,0,11,119,0,237,2
2023-10-01T14:00:00Z,8,317,2,34,1,23,215,0,139,5
2023-10-01T15:00:00Z,14,341,6,38,5,18,197,7,152,5
2023-10-01T16:00:00Z,11,325,2,63,1,6,109,0,205,2
2023-10-01T17:00:00Z,11,294,1,71,2,3,94,0,257,2
2023-10-01T18:00:00Z,13,280,2,78,0,1,50,1,240,2
2023-10-01T19:00:00Z,9,252,0,74,1,4,50,0,178,3
2023-10-01T20:00:00Z,5,192,1,72,3,2,39,0,161,0
2023-10-01T21:00:00Z,7,135,1,35,1,0,22,0,120,0
