timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-01T22:00:00Z,0,15,0,0,0,4,15,0,0,0,1,168,0,10,14
2023-07-01T23:00:00Z,0,0,0,2,0,1,3,0,0,0,0,112,0,4,7
2023-07-02T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,59,0,3,6
2023-07-02T01:00:00Z,0,2,0,0,0,0,0,0,0,0,0,42,0,0,3
2023-07-02T02:00:00Z,0,0,0,1,0,3,6,0,0,0,0,38,1,1,2
2023-07-02T03:00:00Z,0,0,0,0,0,0,1,0,0,0,0,52,0,2,3
2023-07-02T04:00:00Z,0,0,0,1,0,0,3,0,0,0,0,42,2,5,5
2023-07-02T05:00:00Z,0,0,0,0,0,0,2,0,1,0,0,27,0,3,6
2023-07-02T06:00:00Z,0,1,0,0,0,0,2,0,0,0,0,50,0,2,0
2023-07-02T07:00:00Z,0,4,0,0,0,12,6,0,1,0,0,162,0,8,5
2023-07-02T08:00:00Z,0,5,0,4,2,28,20,0,2,1,1,212,1,9,9
2023-07-02T09:00:00Z,0,8,0,0,0,39,64,0,0,0,1,244,0,8,15
2023-07-02T10:00:00Z,0,11,0,1,2,43,79,0,0,12,2,286,0,7,19
2023-07-02T11:00:00Z,0,5,0,1,0,38,47,0,1,1,0,311,0,10,11
2023-07-02T12:00:00Z,0,7,0,0,0,30,76,0,0,6,1,358,3,9,19
2023-07-02T13:00:00Z,0,11,1,1,0,22,56,0,0,1,1,354,1,15,14
2023-07-02T14:00:00Z,0,11,0,0,0,18,56,0,0,1,1,371,1,10,30
2023-07-02T15:00:00Z,0,8,0,1,0,36,70,0,0,3,4,336,0,13,19
2023-07-02T16:00:00Z,0,12,0,0,0,18,67,0,0,1,0,338,0,14,25
2023-07-02T17:00:00Z,0,11,1,1,2,14,45,0,0,3,0,249,0,6,47
2023-07-02T18:00:00Z,0,1,0,0,2,22,19,0,1,1,1,253,1,8,44
2023-07-02T19:00:00Z,0,6,0,3,0,10,15,0,0,1,0,227,1,8,29
2023-07-02T20:00:00Z,0,4,0,0,0,7,22,0,0,0,2,233,0,7,20
2023-07-02T21:00:00Z,0,3,0,0,0,2,4,0,0,0,0,86,1,4,14
