timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-12T22:00:00Z,16,0,57,0,52,0,0,125,0,35,0
2024-04-12T23:00:00Z,10,0,51,0,23,0,0,95,0,25,0
2024-04-13T00:00:00Z,3,0,32,0,18,0,0,68,0,22,1
2024-04-13T01:00:00Z,3,0,26,0,10,0,0,28,0,17,0
2024-04-13T02:00:00Z,4,0,12,0,20,0,0,31,1,10,0
2024-04-13T03:00:00Z,5,0,16,2,11,0,0,53,0,21,0
2024-04-13T04:00:00Z,2,0,0,2,0,3,0,90,0,33,1
2024-04-13T05:00:00Z,17,0,28,0,26,0,0,103,0,46,0
2024-04-13T06:00:00Z,14,0,47,1,13,0,0,115,0,29,0
2024-04-13T07:00:00Z,46,0,85,0,12,1,0,219,2,69,0
2024-04-13T08:00:00Z,44,0,110,0,29,1,0,286,0,74,11
2024-04-13T09:00:00Z,32,0,123,0,12,1,0,271,2,69,6
2024-04-13T10:00:00Z,38,0,160,0,17,1,0,329,3,75,9
2024-04-13T11:00:00Z,28,0,150,0,16,1,0,331,0,80,3
2024-04-13T12:00:00Z,33,0,140,0,18,1,2,314,2,77,5
2024-04-13T13:00:00Z,39,0,159,0,40,0,0,321,2,80,4
2024-04-13T14:00:00Z,33,0,158,0,27,0,1,278,6,104,5
2024-04-13T15:00:00Z,45,0,117,0,19,0,0,275,2,79,5
2024-04-13T16:00:00Z,38,0,135,0,36,3,0,317,2,79,2
2024-04-13T17:00:00Z,47,0,126,0,43,0,0,276,4,68,5
2024-04-13T18:00:00Z,53,0,96,0,31,0,0,283,1,42,2
2024-04-13T19:00:00Z,25,0,119,0,29,0,0,237,0,48,4
2024-04-13T20:00:00Z,21,0,142,0,24,2,0,205,1,39,5
2024-04-13T21:00:00Z,29,0,100,1,51,1,0,139,0,23,0
