timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-05T22:00:00Z,20,,,,,,1,12,0,22,1
2023-09-05T23:00:00Z,6,,,,,,0,3,0,8,0
2023-09-06T00:00:00Z,6,,,,,,0,3,0,8,0
2023-09-06T01:00:00Z,3,,,,,,0,1,0,5,0
2023-09-06T02:00:00Z,6,,,,,,0,8,0,6,0
2023-09-06T03:00:00Z,27,,,,,,0,7,11,17,2
2023-09-06T04:00:00Z,57,,,,,,5,57,0,86,0
2023-09-06T05:00:00Z,89,,,,,,11,72,6,132,6
2023-09-06T06:00:00Z,120,,,,,,9,116,6,156,5
2023-09-06T07:00:00Z,136,,,,,,12,87,0,109,3
2023-09-06T08:00:00Z,101,,,,,,1,124,0,80,1
2023-09-06T09:00:00Z,89,,,,,,5,106,0,75,1
2023-09-06T10:00:00Z,115,,,,,,2,107,1,80,2
2023-09-06T11:00:00Z,115,,,,,,9,103,2,101,3
2023-09-06T12:00:00Z,106,,,,,,4,105,0,91,4
2023-09-06T13:00:00Z,138,,,,,,2,133,8,84,3
2023-09-06T14:00:00Z,162,,,,,,8,126,4,105,7
2023-09-06T15:00:00Z,176,,,,,,9,226,1,113,11
2023-09-06T16:00:00Z,141,,,,,,8,123,0,82,3
2023-09-06T17:00:00Z,140,,,,,,8,125,0,74,2
2023-09-06T18:00:00Z,79,,,,,,4,118,3,77,4
2023-09-06T19:00:00Z,65,,,,,,6,65,0,68,0
2023-09-06T20:00:00Z,49,,,,,,2,50,0,74,2
2023-09-06T21:00:00Z,50,,,,,,4,28,5,37,1
