timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-16T23:00:00Z,1,20,6,3,5
2023-11-17T00:00:00Z,0,10,1,1,7
2023-11-17T01:00:00Z,0,8,0,2,1
2023-11-17T02:00:00Z,1,2,0,2,4
2023-11-17T03:00:00Z,0,5,1,2,5
2023-11-17T04:00:00Z,0,16,8,3,17
2023-11-17T05:00:00Z,3,74,25,19,43
2023-11-17T06:00:00Z,18,164,36,32,73
2023-11-17T07:00:00Z,14,204,44,60,77
2023-11-17T08:00:00Z,10,174,49,52,79
2023-11-17T09:00:00Z,7,182,56,75,86
2023-11-17T10:00:00Z,7,261,54,70,98
2023-11-17T11:00:00Z,3,255,43,83,96
2023-11-17T12:00:00Z,8,350,50,79,105
2023-11-17T13:00:00Z,3,242,37,62,105
2023-11-17T14:00:00Z,9,336,41,83,137
2023-11-17T15:00:00Z,13,337,54,65,107
2023-11-17T16:00:00Z,5,372,57,81,131
2023-11-17T17:00:00Z,9,338,54,57,117
2023-11-17T18:00:00Z,6,285,64,82,85
2023-11-17T19:00:00Z,2,216,53,52,104
2023-11-17T20:00:00Z,5,200,35,57,83
2023-11-17T21:00:00Z,9,156,27,34,78
2023-11-17T22:00:00Z,8,150,34,33,67
