timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-19T22:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,88.0,1.0,32.0,1.0,0.0,0.0,0.0,0.0,0.0
2023-04-19T23:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,35.0,3.0,13.0,1.0,0.0,0.0,0.0,0.0,0.0
2023-04-20T00:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,24.0,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-20T01:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,20.0,8.0,15.0,2.0,0.0,0.0,0.0,0.0,0.0
2023-04-20T02:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,46.0,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-20T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,212.0,4.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-20T04:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,469.0,16.0,141.0,1.0,0.0,1.0,0.0,0.0,0.0
2023-04-20T05:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,666.0,15.0,138.0,0.0,0.0,2.0,0.0,0.0,0.0
2023-04-20T06:00:00Z,1.0,3.0,0.0,0.0,0.0,0.0,714.0,13.0,139.0,0.0,0.0,1.0,0.0,1.0,1.0
2023-04-20T07:00:00Z,0.0,1.0,0.0,3.0,0.0,0.0,555.0,15.0,151.0,0.0,0.0,3.0,0.0,0.0,0.0
2023-04-20T08:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,71.0,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-20T09:00:00Z,,,,,,,,,,,,,,,
2023-04-20T10:00:00Z,,,,,,,,,,,,,,,
2023-04-20T11:00:00Z,,,,,,,,,,,,,,,
2023-04-20T12:00:00Z,,,,,,,,,,,,,,,
2023-04-20T13:00:00Z,,,,,,,,,,,,,,,
2023-04-20T14:00:00Z,,,,,,,,,,,,,,,
2023-04-20T15:00:00Z,,,,,,,,,,,,,,,
2023-04-20T16:00:00Z,,,,,,,,,,,,,,,
2023-04-20T17:00:00Z,,,,,,,,,,,,,,,
2023-04-20T18:00:00Z,,,,,,,,,,,,,,,
2023-04-20T19:00:00Z,,,,,,,,,,,,,,,
2023-04-20T20:00:00Z,,,,,,,,,,,,,,,
2023-04-20T21:00:00Z,0.0,0.0,0.0,0.0,0.0,8.0,270.0,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
