timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-11T23:00:00Z,43,1,114,0,8,2,0,228,0,14,0
2023-02-12T00:00:00Z,49,3,84,1,6,2,1,204,0,11,0
2023-02-12T01:00:00Z,35,0,70,1,4,0,0,151,0,5,0
2023-02-12T02:00:00Z,33,1,43,0,3,0,0,105,0,4,0
2023-02-12T03:00:00Z,18,2,46,1,3,0,0,93,0,3,0
2023-02-12T04:00:00Z,22,1,39,0,2,1,0,74,0,5,0
2023-02-12T05:00:00Z,8,0,39,1,0,2,0,83,1,5,0
2023-02-12T06:00:00Z,14,0,35,1,1,0,0,64,2,4,2
2023-02-12T07:00:00Z,15,1,27,2,2,0,1,75,0,4,1
2023-02-12T08:00:00Z,19,0,68,0,3,0,0,153,2,15,1
2023-02-12T09:00:00Z,42,1,81,0,6,2,2,231,2,23,0
2023-02-12T10:00:00Z,52,5,96,2,3,0,3,316,0,22,5
2023-02-12T11:00:00Z,56,5,128,0,9,1,0,312,0,22,5
2023-02-12T12:00:00Z,85,1,146,1,13,1,2,365,0,28,5
2023-02-12T13:00:00Z,77,5,157,2,16,5,5,370,2,44,10
2023-02-12T14:00:00Z,110,6,167,2,21,6,0,341,2,33,8
2023-02-12T15:00:00Z,88,2,170,3,16,8,1,355,7,40,19
2023-02-12T16:00:00Z,119,3,188,1,21,8,3,375,3,38,19
2023-02-12T17:00:00Z,119,2,208,3,16,11,0,409,2,52,18
2023-02-12T18:00:00Z,91,0,167,2,10,10,2,328,6,43,20
2023-02-12T19:00:00Z,74,3,162,1,11,3,0,324,0,22,2
2023-02-12T20:00:00Z,55,4,125,1,13,3,0,324,0,14,10
2023-02-12T21:00:00Z,26,2,90,2,6,2,1,209,0,16,2
2023-02-12T22:00:00Z,15,0,61,3,6,1,0,128,1,10,1
