timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-26T23:00:00Z,1,118,0,9,0
2023-01-27T00:00:00Z,1,80,0,5,0
2023-01-27T01:00:00Z,0,44,0,6,0
2023-01-27T02:00:00Z,0,44,0,11,1
2023-01-27T03:00:00Z,0,64,3,14,1
2023-01-27T04:00:00Z,5,224,0,43,0
2023-01-27T05:00:00Z,13,451,1,95,5
2023-01-27T06:00:00Z,19,750,3,192,8
2023-01-27T07:00:00Z,21,907,2,227,5
2023-01-27T08:00:00Z,17,776,0,177,3
2023-01-27T09:00:00Z,9,757,2,197,8
2023-01-27T10:00:00Z,16,713,2,179,5
2023-01-27T11:00:00Z,13,865,5,191,5
2023-01-27T12:00:00Z,8,881,0,195,3
2023-01-27T13:00:00Z,7,947,3,208,7
2023-01-27T14:00:00Z,12,954,1,204,2
2023-01-27T15:00:00Z,14,1018,0,144,2
2023-01-27T16:00:00Z,12,1140,0,144,3
2023-01-27T17:00:00Z,22,1034,0,131,4
2023-01-27T18:00:00Z,7,792,0,105,2
2023-01-27T19:00:00Z,2,651,0,83,5
2023-01-27T20:00:00Z,6,571,0,67,0
2023-01-27T21:00:00Z,5,533,0,47,1
2023-01-27T22:00:00Z,6,467,0,47,0
