timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-28T22:00:00Z,0,3,0,0,0,0,16,0,0,3,3,112,0,0,6
2023-08-28T23:00:00Z,0,1,0,0,0,0,17,0,0,1,0,57,1,1,3
2023-08-29T00:00:00Z,0,2,0,0,0,1,9,0,0,0,0,43,0,0,0
2023-08-29T01:00:00Z,0,1,0,0,0,0,5,0,0,0,1,27,0,1,1
2023-08-29T02:00:00Z,0,0,0,0,0,0,9,0,0,2,2,59,0,2,3
2023-08-29T03:00:00Z,0,4,0,0,0,0,22,0,0,8,3,186,0,6,16
2023-08-29T04:00:00Z,0,12,0,0,0,0,47,0,0,4,20,334,3,19,39
2023-08-29T05:00:00Z,0,31,0,0,2,2,51,0,0,7,25,394,10,41,50
2023-08-29T06:00:00Z,0,32,0,0,3,3,77,0,0,9,36,362,9,37,61
2023-08-29T07:00:00Z,0,35,0,0,0,5,66,0,0,18,21,336,9,32,46
2023-08-29T08:00:00Z,0,29,0,0,0,2,84,0,0,24,17,323,7,23,40
2023-08-29T09:00:00Z,0,28,0,0,1,1,70,0,0,20,15,402,3,27,40
2023-08-29T10:00:00Z,0,13,0,0,0,4,70,0,1,25,33,476,5,16,46
2023-08-29T11:00:00Z,0,28,0,0,0,0,85,0,0,15,25,485,7,22,49
2023-08-29T12:00:00Z,0,14,0,0,0,6,81,0,0,31,29,480,5,27,60
2023-08-29T13:00:00Z,0,25,0,0,3,3,55,0,1,42,52,499,4,38,76
2023-08-29T14:00:00Z,0,17,0,0,3,1,86,0,0,9,59,417,7,64,81
2023-08-29T15:00:00Z,0,14,0,0,1,1,56,0,0,7,29,528,10,68,84
2023-08-29T16:00:00Z,0,18,0,0,3,2,81,1,0,22,34,521,6,35,77
2023-08-29T17:00:00Z,0,19,0,0,1,2,70,0,0,15,26,477,6,29,46
2023-08-29T18:00:00Z,0,9,0,0,0,4,60,0,0,6,29,415,1,21,36
2023-08-29T19:00:00Z,0,8,0,0,0,3,57,0,0,0,5,234,0,17,15
2023-08-29T20:00:00Z,0,11,0,0,2,4,46,0,0,3,16,278,1,11,22
2023-08-29T21:00:00Z,0,9,0,0,0,2,26,0,0,1,9,169,1,7,8
