timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-20T22:00:00Z,11,,,,,,5,23,3,28,1
2023-08-20T23:00:00Z,12,,,,,,1,3,0,18,0
2023-08-21T00:00:00Z,7,,,,,,0,3,0,12,0
2023-08-21T01:00:00Z,5,,,,,,0,4,0,5,0
2023-08-21T02:00:00Z,6,,,,,,0,3,0,11,0
2023-08-21T03:00:00Z,30,,,,,,6,31,0,52,0
2023-08-21T04:00:00Z,65,,,,,,6,45,1,129,2
2023-08-21T05:00:00Z,79,,,,,,7,72,1,140,5
2023-08-21T06:00:00Z,135,,,,,,7,101,7,150,9
2023-08-21T07:00:00Z,122,,,,,,3,98,1,118,1
2023-08-21T08:00:00Z,79,,,,,,2,83,8,97,3
2023-08-21T09:00:00Z,86,,,,,,6,152,2,88,3
2023-08-21T10:00:00Z,91,,,,,,6,79,6,68,6
2023-08-21T11:00:00Z,88,,,,,,3,95,9,85,5
2023-08-21T12:00:00Z,82,,,,,,7,90,2,94,6
2023-08-21T13:00:00Z,95,,,,,,9,120,1,110,3
2023-08-21T14:00:00Z,112,,,,,,5,186,8,136,7
2023-08-21T15:00:00Z,134,,,,,,6,111,0,104,4
2023-08-21T16:00:00Z,159,,,,,,5,151,3,60,3
2023-08-21T17:00:00Z,107,,,,,,4,109,0,64,0
2023-08-21T18:00:00Z,99,,,,,,8,96,0,70,2
2023-08-21T19:00:00Z,66,,,,,,6,69,5,72,1
2023-08-21T20:00:00Z,43,,,,,,3,42,5,67,1
2023-08-21T21:00:00Z,41,,,,,,1,46,0,43,1
