timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-14T22:00:00Z,0,3,0,0,0,1,2,0,0,0,0,31,1,6,2
2023-08-14T23:00:00Z,0,0,0,1,0,0,1,0,0,0,0,11,0,4,2
2023-08-15T00:00:00Z,0,1,0,1,0,0,1,0,0,0,0,9,0,3,1
2023-08-15T01:00:00Z,0,0,2,0,0,0,0,0,0,0,0,15,0,2,0
2023-08-15T02:00:00Z,0,1,0,3,0,1,0,0,0,0,0,18,0,6,0
2023-08-15T03:00:00Z,0,1,0,4,0,0,1,0,0,0,1,96,4,25,5
2023-08-15T04:00:00Z,0,6,1,13,0,0,8,0,0,0,1,244,4,50,4
2023-08-15T05:00:00Z,0,11,3,20,0,1,11,0,0,0,2,329,5,87,8
2023-08-15T06:00:00Z,0,19,4,26,0,0,15,0,0,0,0,382,12,83,11
2023-08-15T07:00:00Z,0,20,6,18,4,2,8,0,0,0,0,333,8,60,10
2023-08-15T08:00:00Z,0,14,5,20,2,3,14,0,0,0,0,243,2,65,13
2023-08-15T09:00:00Z,0,18,3,20,1,0,10,0,0,0,1,272,4,65,8
2023-08-15T10:00:00Z,0,12,2,24,4,11,12,0,0,0,1,279,9,56,16
2023-08-15T11:00:00Z,0,6,4,14,1,20,29,0,2,0,1,315,8,52,10
2023-08-15T12:00:00Z,0,7,2,14,8,14,36,0,2,3,0,389,9,72,23
2023-08-15T13:00:00Z,0,19,8,14,3,25,37,0,2,3,3,467,7,57,17
2023-08-15T14:00:00Z,0,5,2,17,4,21,62,1,1,6,2,562,10,46,20
2023-08-15T15:00:00Z,0,8,1,4,6,18,59,0,1,2,0,489,5,46,43
2023-08-15T16:00:00Z,0,10,0,9,5,8,9,0,0,0,0,381,8,33,30
2023-08-15T17:00:00Z,0,2,1,3,0,0,5,0,0,0,0,253,0,15,15
2023-08-15T18:00:00Z,0,4,0,2,0,0,3,0,0,0,2,164,2,18,21
2023-08-15T19:00:00Z,0,0,1,1,2,0,2,0,1,0,0,189,1,9,13
2023-08-15T20:00:00Z,0,4,0,6,0,0,1,0,0,0,0,156,1,8,10
2023-08-15T21:00:00Z,0,2,0,4,1,0,2,0,0,0,2,81,2,7,4
