timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-21T22:00:00Z,0,1,54,4,6,11,4,110,10,46,13
2023-06-21T23:00:00Z,0,0,54,0,0,1,0,55,3,30,2
2023-06-22T00:00:00Z,0,0,31,1,3,4,1,37,4,22,1
2023-06-22T01:00:00Z,0,1,36,0,9,9,1,33,9,33,2
2023-06-22T02:00:00Z,0,0,66,2,3,6,1,65,5,56,5
2023-06-22T03:00:00Z,0,0,122,11,20,30,5,362,23,119,46
2023-06-22T04:00:00Z,0,10,258,8,45,36,12,415,54,175,96
2023-06-22T05:00:00Z,0,8,232,11,37,59,12,566,67,195,77
2023-06-22T06:00:00Z,0,4,238,9,50,59,9,561,66,159,81
2023-06-22T07:00:00Z,0,12,208,15,70,61,7,438,53,141,94
2023-06-22T08:00:00Z,0,9,289,9,44,50,6,365,49,158,72
2023-06-22T09:00:00Z,0,6,275,7,46,77,8,406,55,120,85
2023-06-22T10:00:00Z,0,6,271,13,42,65,13,461,59,101,81
2023-06-22T11:00:00Z,0,7,268,17,46,48,10,414,62,104,116
2023-06-22T12:00:00Z,0,9,256,20,41,45,7,535,40,118,103
2023-06-22T13:00:00Z,0,8,230,10,45,47,5,568,60,154,82
2023-06-22T14:00:00Z,0,10,260,8,26,46,8,638,63,178,87
2023-06-22T15:00:00Z,0,7,236,12,35,33,6,688,46,174,72
2023-06-22T16:00:00Z,0,3,201,17,36,48,2,587,37,198,57
2023-06-22T17:00:00Z,0,1,237,5,21,17,3,359,20,175,32
2023-06-22T18:00:00Z,0,0,177,5,22,24,5,275,11,183,20
2023-06-22T19:00:00Z,1,1,165,2,7,10,3,224,20,197,13
2023-06-22T20:00:00Z,0,1,161,0,9,12,4,205,19,179,33
2023-06-22T21:00:00Z,0,2,119,4,8,9,3,231,4,86,15
