timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-21T23:00:00Z,5,56,0,20,5
2023-12-22T00:00:00Z,1,12,0,4,0
2023-12-22T01:00:00Z,0,4,0,0,0
2023-12-22T02:00:00Z,1,6,0,4,0
2023-12-22T03:00:00Z,0,1,0,1,0
2023-12-22T04:00:00Z,0,7,0,14,0
2023-12-22T05:00:00Z,0,43,0,32,0
2023-12-22T06:00:00Z,0,97,1,47,3
2023-12-22T07:00:00Z,0,233,4,90,4
2023-12-22T08:00:00Z,3,470,1,186,4
2023-12-22T09:00:00Z,3,483,0,218,8
2023-12-22T10:00:00Z,2,558,5,223,4
2023-12-22T11:00:00Z,4,594,2,216,7
2023-12-22T12:00:00Z,9,721,2,215,7
2023-12-22T13:00:00Z,9,792,1,194,5
2023-12-22T14:00:00Z,3,627,1,212,10
2023-12-22T15:00:00Z,3,557,1,183,4
2023-12-22T16:00:00Z,3,645,2,167,2
2023-12-22T17:00:00Z,2,563,2,163,6
2023-12-22T18:00:00Z,1,431,0,146,1
2023-12-22T19:00:00Z,1,333,0,118,0
2023-12-22T20:00:00Z,0,281,1,105,2
2023-12-22T21:00:00Z,6,280,0,89,1
2023-12-22T22:00:00Z,2,188,0,85,0
