timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-04T22:00:00Z,0,4,0,0,0,0,27,0,1,1,3,130,1,7,5
2024-04-04T23:00:00Z,0,3,0,0,0,0,14,0,0,0,1,78,0,0,0
2024-04-05T00:00:00Z,0,0,0,0,0,0,12,0,0,0,1,59,0,0,0
2024-04-05T01:00:00Z,0,0,0,0,0,0,13,0,0,0,0,50,0,0,0
2024-04-05T02:00:00Z,0,0,0,0,0,0,7,0,0,0,3,46,0,0,0
2024-04-05T03:00:00Z,0,7,0,0,0,0,23,0,1,1,1,149,0,4,1
2024-04-05T04:00:00Z,0,13,0,0,0,1,43,0,0,3,11,309,2,6,5
2024-04-05T05:00:00Z,0,19,0,0,3,0,49,0,0,5,19,495,1,19,26
2024-04-05T06:00:00Z,0,36,0,0,1,0,56,0,0,8,27,332,0,26,30
2024-04-05T07:00:00Z,0,28,0,0,5,3,93,1,0,5,16,372,6,36,18
2024-04-05T08:00:00Z,0,40,0,0,4,3,91,5,2,16,14,370,1,26,33
2024-04-05T09:00:00Z,0,36,0,0,4,2,89,0,0,10,25,423,7,30,17
2024-04-05T10:00:00Z,0,24,0,0,4,3,97,0,0,11,34,415,5,20,29
2024-04-05T11:00:00Z,0,45,0,0,1,9,181,1,0,8,39,473,2,39,27
2024-04-05T12:00:00Z,0,37,0,0,2,9,103,0,0,3,61,521,1,22,19
2024-04-05T13:00:00Z,0,31,0,0,1,8,80,0,0,6,45,464,5,47,39
2024-04-05T14:00:00Z,0,29,0,0,1,5,102,0,0,4,34,508,4,34,22
2024-04-05T15:00:00Z,0,15,0,0,0,3,99,0,1,3,30,495,4,53,25
2024-04-05T16:00:00Z,0,47,0,0,0,8,108,0,0,1,28,485,0,33,19
2024-04-05T17:00:00Z,0,22,0,0,0,3,82,0,0,2,32,479,0,19,13
2024-04-05T18:00:00Z,0,38,0,1,0,5,70,0,0,3,26,346,0,15,9
2024-04-05T19:00:00Z,0,49,0,0,3,13,193,1,0,5,19,388,0,6,14
2024-04-05T20:00:00Z,0,31,0,0,0,42,111,0,0,5,24,411,1,5,11
2024-04-05T21:00:00Z,0,12,0,0,0,23,92,0,0,0,21,343,0,4,6
