timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-05T22:00:00Z,33.0,0.0,65.0,1.0,11.0,2.0,0.0,107.0,3.0,4.0,4.0
2023-04-05T23:00:00Z,17.0,0.0,40.0,0.0,4.0,0.0,0.0,50.0,1.0,1.0,1.0
2023-04-06T00:00:00Z,6.0,0.0,25.0,2.0,5.0,3.0,1.0,32.0,1.0,1.0,1.0
2023-04-06T01:00:00Z,12.0,0.0,15.0,0.0,3.0,1.0,1.0,16.0,0.0,1.0,0.0
2023-04-06T02:00:00Z,4.0,0.0,24.0,1.0,3.0,1.0,0.0,41.0,0.0,4.0,3.0
2023-04-06T03:00:00Z,21.0,0.0,54.0,2.0,13.0,2.0,2.0,103.0,7.0,11.0,7.0
2023-04-06T04:00:00Z,39.0,1.0,80.0,2.0,12.0,6.0,1.0,248.0,13.0,46.0,33.0
2023-04-06T05:00:00Z,18.0,0.0,64.0,2.0,7.0,10.0,0.0,172.0,8.0,36.0,14.0
2023-04-06T06:00:00Z,,,,,,,,,,,
2023-04-06T07:00:00Z,,,,,,,,,,,
2023-04-06T08:00:00Z,,,,,,,,,,,
2023-04-06T09:00:00Z,,,,,,,,,,,
2023-04-06T10:00:00Z,,,,,,,,,,,
2023-04-06T11:00:00Z,,,,,,,,,,,
2023-04-06T12:00:00Z,,,,,,,,,,,
2023-04-06T13:00:00Z,,,,,,,,,,,
2023-04-06T14:00:00Z,,,,,,,,,,,
2023-04-06T15:00:00Z,,,,,,,,,,,
2023-04-06T16:00:00Z,,,,,,,,,,,
2023-04-06T17:00:00Z,,,,,,,,,,,
2023-04-06T18:00:00Z,,,,,,,,,,,
2023-04-06T19:00:00Z,,,,,,,,,,,
2023-04-06T20:00:00Z,,,,,,,,,,,
2023-04-06T21:00:00Z,,,,,,,,,,,
