timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-13T23:00:00Z,20,0,70,0,3,0,3,82,0,37,2
2023-01-14T00:00:00Z,7,0,53,0,1,0,1,49,2,24,1
2023-01-14T01:00:00Z,14,0,24,0,3,0,0,35,4,16,4
2023-01-14T02:00:00Z,7,0,20,0,2,0,0,37,0,16,5
2023-01-14T03:00:00Z,3,0,21,0,0,0,1,17,0,14,2
2023-01-14T04:00:00Z,8,0,38,0,4,0,3,41,4,20,3
2023-01-14T05:00:00Z,10,0,55,0,5,0,5,61,0,26,0
2023-01-14T06:00:00Z,12,0,67,0,5,0,3,70,1,41,2
2023-01-14T07:00:00Z,15,0,79,0,7,1,9,120,0,53,1
2023-01-14T08:00:00Z,29,0,139,0,9,0,24,222,0,83,5
2023-01-14T09:00:00Z,41,0,169,0,12,1,7,315,0,154,3
2023-01-14T10:00:00Z,37,1,187,0,9,4,9,432,1,147,3
2023-01-14T11:00:00Z,30,0,226,0,19,4,13,480,0,195,1
2023-01-14T12:00:00Z,53,0,212,0,16,2,13,452,1,188,3
2023-01-14T13:00:00Z,36,0,262,0,14,3,9,442,0,162,1
2023-01-14T14:00:00Z,28,0,210,0,8,1,20,407,6,148,3
2023-01-14T15:00:00Z,30,0,191,0,13,3,12,395,0,164,1
2023-01-14T16:00:00Z,31,0,212,0,7,2,8,489,1,150,1
2023-01-14T17:00:00Z,28,0,205,0,7,1,0,396,0,145,2
2023-01-14T18:00:00Z,30,0,192,0,3,0,10,319,0,121,4
2023-01-14T19:00:00Z,19,0,157,0,5,0,7,230,0,67,0
2023-01-14T20:00:00Z,8,0,120,0,2,2,5,195,2,55,0
2023-01-14T21:00:00Z,14,0,140,0,4,0,14,176,3,47,6
2023-01-14T22:00:00Z,7,0,98,0,1,0,9,133,0,43,0
