timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,0,1,0,0,1,1,64,0,6,4
2023-02-02T00:00:00Z,0,1,0,0,0,0,36,0,8,0
2023-02-02T01:00:00Z,0,0,0,0,1,0,37,0,7,0
2023-02-02T02:00:00Z,1,1,0,0,0,0,38,0,10,0
2023-02-02T03:00:00Z,0,1,0,0,0,0,97,0,11,4
2023-02-02T04:00:00Z,0,0,0,0,0,0,387,0,30,1
2023-02-02T05:00:00Z,0,4,0,2,0,0,547,1,78,3
2023-02-02T06:00:00Z,2,0,0,2,1,0,716,4,84,9
2023-02-02T07:00:00Z,0,2,0,2,0,4,750,2,91,8
2023-02-02T08:00:00Z,2,1,0,2,0,0,445,3,95,11
2023-02-02T09:00:00Z,0,1,0,1,0,4,383,1,102,1
2023-02-02T10:00:00Z,3,2,0,0,1,2,353,1,85,2
2023-02-02T11:00:00Z,0,3,0,1,0,0,382,1,63,4
2023-02-02T12:00:00Z,0,1,0,1,2,6,428,2,75,6
2023-02-02T13:00:00Z,1,1,0,3,2,7,464,1,107,2
2023-02-02T14:00:00Z,0,0,0,2,0,5,515,0,89,3
2023-02-02T15:00:00Z,0,0,0,1,0,10,597,1,63,1
2023-02-02T16:00:00Z,1,0,0,1,0,3,591,0,47,3
2023-02-02T17:00:00Z,4,0,0,2,0,2,501,0,46,2
2023-02-02T18:00:00Z,8,2,0,1,0,4,282,1,48,2
2023-02-02T19:00:00Z,4,1,0,0,0,3,247,0,35,1
2023-02-02T20:00:00Z,4,2,1,0,2,1,203,0,34,0
2023-02-02T21:00:00Z,2,2,0,0,3,0,174,0,17,0
2023-02-02T22:00:00Z,1,1,0,0,0,0,90,0,16,8
