timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-25T23:00:00Z,12,0,60,0,13,0,0,101,0,6,0
2023-12-26T00:00:00Z,9,0,49,0,5,0,0,62,0,3,0
2023-12-26T01:00:00Z,15,0,44,0,4,0,1,47,0,8,0
2023-12-26T02:00:00Z,6,0,22,0,6,0,0,24,0,4,0
2023-12-26T03:00:00Z,4,0,31,0,1,0,0,36,0,2,0
2023-12-26T04:00:00Z,7,0,19,0,4,0,0,30,0,2,0
2023-12-26T05:00:00Z,5,0,25,0,3,0,0,38,0,3,0
2023-12-26T06:00:00Z,8,0,15,0,1,0,0,43,0,7,0
2023-12-26T07:00:00Z,12,0,25,0,2,0,0,43,0,3,0
2023-12-26T08:00:00Z,19,0,35,0,3,0,0,80,0,3,0
2023-12-26T09:00:00Z,22,0,33,0,9,0,0,97,0,8,0
2023-12-26T10:00:00Z,28,2,75,0,9,0,0,180,0,18,0
2023-12-26T11:00:00Z,36,1,87,0,7,0,0,206,0,37,0
2023-12-26T12:00:00Z,28,1,83,0,11,2,1,154,0,18,0
2023-12-26T13:00:00Z,37,2,80,0,18,0,0,187,0,26,0
2023-12-26T14:00:00Z,47,2,131,0,14,0,0,246,0,28,2
2023-12-26T15:00:00Z,55,1,130,0,24,0,1,260,0,29,0
2023-12-26T16:00:00Z,51,0,140,0,30,0,0,272,1,38,0
2023-12-26T17:00:00Z,51,1,134,0,34,1,0,253,1,33,2
2023-12-26T18:00:00Z,42,1,118,0,21,0,0,205,0,23,0
2023-12-26T19:00:00Z,37,0,127,0,28,0,2,201,0,16,0
2023-12-26T20:00:00Z,27,1,123,0,16,0,0,190,0,23,0
2023-12-26T21:00:00Z,27,1,75,0,13,0,0,181,0,23,0
2023-12-26T22:00:00Z,22,0,94,0,15,0,0,135,0,3,0
