timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-21T22:00:00Z,4,89,0,21,0
2023-09-21T23:00:00Z,1,37,0,17,0
2023-09-22T00:00:00Z,1,31,0,8,0
2023-09-22T01:00:00Z,1,14,3,11,5
2023-09-22T02:00:00Z,1,25,4,13,2
2023-09-22T03:00:00Z,4,120,0,48,2
2023-09-22T04:00:00Z,10,257,2,123,4
2023-09-22T05:00:00Z,15,584,5,205,9
2023-09-22T06:00:00Z,9,648,5,230,8
2023-09-22T07:00:00Z,23,581,4,176,2
2023-09-22T08:00:00Z,15,521,4,224,5
2023-09-22T09:00:00Z,42,566,2,173,3
2023-09-22T10:00:00Z,72,594,1,142,4
2023-09-22T11:00:00Z,42,645,4,154,7
2023-09-22T12:00:00Z,32,719,1,162,8
2023-09-22T13:00:00Z,41,821,0,146,5
2023-09-22T14:00:00Z,31,710,4,167,14
2023-09-22T15:00:00Z,35,760,1,160,9
2023-09-22T16:00:00Z,25,748,1,145,6
2023-09-22T17:00:00Z,4,574,1,171,6
2023-09-22T18:00:00Z,9,515,0,132,1
2023-09-22T19:00:00Z,16,420,0,110,5
2023-09-22T20:00:00Z,13,424,0,101,6
2023-09-22T21:00:00Z,7,303,2,89,0
