timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-11T22:00:00Z,0,0,50,5,24,3,0,53,0,10,0
2023-07-11T23:00:00Z,0,0,23,2,10,1,0,29,1,15,0
2023-07-12T00:00:00Z,0,0,19,0,13,1,0,7,0,14,0
2023-07-12T01:00:00Z,1,0,19,0,14,0,0,10,0,24,0
2023-07-12T02:00:00Z,0,0,22,0,21,0,0,16,0,39,0
2023-07-12T03:00:00Z,3,1,53,5,53,7,1,47,0,98,0
2023-07-12T04:00:00Z,1,2,98,5,85,9,4,129,0,195,1
2023-07-12T05:00:00Z,11,10,173,6,184,8,1,285,1,300,9
2023-07-12T06:00:00Z,10,24,269,7,118,19,52,354,3,186,5
2023-07-12T07:00:00Z,7,3,155,7,104,11,1,175,1,207,0
2023-07-12T08:00:00Z,5,9,172,10,95,7,0,189,1,158,4
2023-07-12T09:00:00Z,5,12,190,7,82,20,0,190,2,148,6
2023-07-12T10:00:00Z,2,12,254,9,73,12,1,252,0,144,10
2023-07-12T11:00:00Z,6,5,279,6,71,6,2,234,1,138,2
2023-07-12T12:00:00Z,4,5,305,7,57,11,1,290,9,156,11
2023-07-12T13:00:00Z,8,6,346,5,68,10,9,303,2,140,12
2023-07-12T14:00:00Z,12,3,340,10,91,9,3,300,5,162,4
2023-07-12T15:00:00Z,14,24,418,9,75,24,28,449,3,84,24
2023-07-12T16:00:00Z,10,5,285,3,57,6,3,313,2,160,5
2023-07-12T17:00:00Z,6,0,205,1,104,5,1,208,0,130,4
2023-07-12T18:00:00Z,4,1,196,0,97,4,0,115,0,126,2
2023-07-12T19:00:00Z,5,1,157,0,101,4,0,113,7,143,0
2023-07-12T20:00:00Z,4,1,106,5,150,4,0,89,3,157,3
2023-07-12T21:00:00Z,0,3,83,3,131,6,0,58,0,99,2
