timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-16T23:00:00Z,18,,,,,,1,226,4,30,3
2023-12-17T00:00:00Z,11,,,,,,1,185,2,17,0
2023-12-17T01:00:00Z,9,,,,,,0,145,0,20,0
2023-12-17T02:00:00Z,10,,,,,,0,96,0,18,1
2023-12-17T03:00:00Z,2,,,,,,3,94,1,16,2
2023-12-17T04:00:00Z,13,,,,,,1,79,1,13,0
2023-12-17T05:00:00Z,15,,,,,,2,76,1,13,1
2023-12-17T06:00:00Z,3,,,,,,0,73,0,11,1
2023-12-17T07:00:00Z,9,,,,,,0,102,0,16,1
2023-12-17T08:00:00Z,16,,,,,,3,163,5,28,1
2023-12-17T09:00:00Z,24,,,,,,5,267,4,41,5
2023-12-17T10:00:00Z,38,,,,,,10,313,4,35,4
2023-12-17T11:00:00Z,54,,,,,,8,220,3,36,2
2023-12-17T12:00:00Z,59,,,,,,7,180,3,23,2
2023-12-17T13:00:00Z,49,,,,,,36,410,4,44,6
2023-12-17T14:00:00Z,48,,,,,,10,535,2,50,2
2023-12-17T15:00:00Z,60,,,,,,7,463,2,63,6
2023-12-17T16:00:00Z,49,,,,,,15,398,5,62,4
2023-12-17T17:00:00Z,47,,,,,,14,440,6,62,1
2023-12-17T18:00:00Z,59,,,,,,3,367,4,49,4
2023-12-17T19:00:00Z,25,,,,,,0,310,5,26,0
2023-12-17T20:00:00Z,33,,,,,,2,285,3,24,1
2023-12-17T21:00:00Z,17,,,,,,1,236,1,21,1
2023-12-17T22:00:00Z,11,,,,,,5,139,2,9,1
