timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-08T22:00:00Z,22,0,48,0,21,0,1,41,0,2,0
2023-10-08T23:00:00Z,8,0,13,0,17,0,0,21,0,2,0
2023-10-09T00:00:00Z,11,0,9,0,10,0,0,21,0,3,0
2023-10-09T01:00:00Z,5,0,12,0,9,0,0,12,0,0,0
2023-10-09T02:00:00Z,10,0,13,0,13,0,0,20,0,0,0
2023-10-09T03:00:00Z,26,0,37,0,23,0,2,76,0,15,0
2023-10-09T04:00:00Z,39,0,89,0,36,0,1,149,0,40,0
2023-10-09T05:00:00Z,72,6,143,2,60,0,5,268,4,45,3
2023-10-09T06:00:00Z,131,7,180,2,56,2,2,353,1,49,1
2023-10-09T07:00:00Z,128,11,166,3,52,3,6,289,1,53,5
2023-10-09T08:00:00Z,112,6,174,5,61,2,4,303,3,47,4
2023-10-09T09:00:00Z,111,1,158,1,70,0,4,305,2,40,2
2023-10-09T10:00:00Z,72,5,114,0,45,2,1,213,0,31,1
2023-10-09T11:00:00Z,129,3,174,3,75,4,2,333,3,67,2
2023-10-09T12:00:00Z,144,3,159,1,90,2,0,354,1,70,6
2023-10-09T13:00:00Z,174,6,217,4,94,3,4,382,1,67,7
2023-10-09T14:00:00Z,188,5,224,2,92,3,1,386,3,60,7
2023-10-09T15:00:00Z,160,6,188,1,85,3,4,330,2,47,6
2023-10-09T16:00:00Z,174,6,159,0,74,1,2,217,1,34,1
2023-10-09T17:00:00Z,171,1,161,0,75,2,2,220,0,42,8
2023-10-09T18:00:00Z,140,1,124,0,67,0,0,183,1,25,4
2023-10-09T19:00:00Z,81,1,98,0,49,0,0,110,0,17,0
2023-10-09T20:00:00Z,67,1,101,0,36,0,1,113,0,6,0
2023-10-09T21:00:00Z,55,0,54,0,43,0,0,86,0,9,0
