timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-01T22:00:00Z,2,59,12,26,19
2023-06-01T23:00:00Z,0,35,5,16,5
2023-06-02T00:00:00Z,0,17,3,8,2
2023-06-02T01:00:00Z,0,20,4,10,4
2023-06-02T02:00:00Z,0,15,2,12,1
2023-06-02T03:00:00Z,1,43,13,25,16
2023-06-02T04:00:00Z,4,135,46,70,32
2023-06-02T05:00:00Z,6,198,43,55,61
2023-06-02T06:00:00Z,7,163,48,56,62
2023-06-02T07:00:00Z,9,245,62,82,61
2023-06-02T08:00:00Z,3,281,75,69,78
2023-06-02T09:00:00Z,3,302,76,89,69
2023-06-02T10:00:00Z,6,387,61,92,81
2023-06-02T11:00:00Z,1,352,79,62,103
2023-06-02T12:00:00Z,8,403,44,57,130
2023-06-02T13:00:00Z,11,398,88,114,97
2023-06-02T14:00:00Z,9,330,108,137,97
2023-06-02T15:00:00Z,11,384,114,125,90
2023-06-02T16:00:00Z,13,358,90,131,86
2023-06-02T17:00:00Z,9,350,87,89,113
2023-06-02T18:00:00Z,20,338,87,109,103
2023-06-02T19:00:00Z,13,228,65,84,84
2023-06-02T20:00:00Z,4,232,64,89,72
2023-06-02T21:00:00Z,7,231,69,66,71
