timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-29T23:00:00Z,26,0,46,0,4,1,0,55,0,7,0
2024-01-30T00:00:00Z,12,0,25,0,6,0,0,32,0,0,2
2024-01-30T01:00:00Z,7,0,17,0,6,0,0,18,0,1,0
2024-01-30T02:00:00Z,6,0,12,0,3,0,0,29,0,3,0
2024-01-30T03:00:00Z,6,0,13,0,3,0,0,16,0,2,0
2024-01-30T04:00:00Z,22,0,30,0,8,1,0,107,0,16,0
2024-01-30T05:00:00Z,41,3,60,1,17,2,0,242,4,58,8
2024-01-30T06:00:00Z,70,1,139,1,22,4,2,435,11,87,20
2024-01-30T07:00:00Z,116,4,196,2,34,4,3,503,11,86,12
2024-01-30T08:00:00Z,121,7,154,2,34,4,1,375,7,71,9
2024-01-30T09:00:00Z,98,1,152,0,24,2,0,279,7,70,14
2024-01-30T10:00:00Z,109,4,187,1,43,4,0,339,11,70,17
2024-01-30T11:00:00Z,116,2,169,0,37,1,1,355,4,82,5
2024-01-30T12:00:00Z,110,1,194,2,45,4,2,380,12,95,13
2024-01-30T13:00:00Z,118,2,174,2,42,6,2,419,12,92,23
2024-01-30T14:00:00Z,114,4,213,3,45,2,1,440,15,93,19
2024-01-30T15:00:00Z,156,4,214,1,36,4,0,460,7,92,18
2024-01-30T16:00:00Z,167,3,261,1,49,2,1,487,1,85,6
2024-01-30T17:00:00Z,158,8,212,0,35,3,1,446,2,55,7
2024-01-30T18:00:00Z,143,5,193,0,19,2,2,353,3,34,6
2024-01-30T19:00:00Z,117,3,145,0,20,1,0,277,1,24,4
2024-01-30T20:00:00Z,83,3,137,1,10,0,1,239,0,27,2
2024-01-30T21:00:00Z,82,0,88,2,19,0,0,192,0,20,1
2024-01-30T22:00:00Z,41,1,62,0,7,0,0,111,0,8,2
