timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-13T23:00:00Z,0,3,0,3,0,0,9,0,0,0,0,39,0,4,3
2023-11-14T00:00:00Z,0,0,0,0,0,7,24,0,1,0,0,25,0,3,1
2023-11-14T01:00:00Z,0,1,0,0,0,4,74,0,2,0,0,14,0,0,0
2023-11-14T02:00:00Z,0,0,0,0,0,13,84,0,2,0,0,3,0,3,0
2023-11-14T03:00:00Z,0,0,3,3,1,4,61,0,1,2,0,28,2,10,0
2023-11-14T04:00:00Z,0,1,2,3,0,1,27,0,0,3,0,140,5,18,7
2023-11-14T05:00:00Z,0,3,6,10,3,0,13,0,1,0,1,326,13,57,14
2023-11-14T06:00:00Z,0,14,5,16,2,2,53,1,3,19,1,534,19,81,31
2023-11-14T07:00:00Z,0,14,5,25,5,5,63,0,4,1,1,757,17,94,44
2023-11-14T08:00:00Z,0,15,8,30,8,0,58,0,1,1,3,430,17,65,47
2023-11-14T09:00:00Z,0,26,6,11,6,0,70,0,5,2,3,308,23,71,30
2023-11-14T10:00:00Z,0,24,5,28,3,0,45,0,0,0,4,336,13,62,41
2023-11-14T11:00:00Z,0,29,5,19,3,2,20,0,2,0,2,335,13,60,35
2023-11-14T12:00:00Z,0,35,10,20,8,0,23,0,2,0,5,497,8,60,50
2023-11-14T13:00:00Z,0,44,6,18,10,1,42,0,2,0,4,658,15,61,71
2023-11-14T14:00:00Z,0,72,5,29,19,5,86,0,0,0,10,539,7,30,77
2023-11-14T15:00:00Z,0,63,3,23,14,7,84,0,5,1,2,590,2,26,57
2023-11-14T16:00:00Z,0,60,0,16,10,0,43,0,1,1,5,657,3,37,57
2023-11-14T17:00:00Z,1,58,1,8,10,3,33,0,0,0,4,491,1,21,59
2023-11-14T18:00:00Z,0,6,0,3,0,3,17,0,0,0,1,408,0,17,15
2023-11-14T19:00:00Z,0,7,0,0,0,1,2,0,0,0,1,224,1,9,9
2023-11-14T20:00:00Z,0,16,0,3,1,0,21,0,2,0,1,184,1,7,14
2023-11-14T21:00:00Z,0,3,0,5,1,5,64,0,8,0,0,200,2,7,5
2023-11-14T22:00:00Z,0,5,1,6,0,1,27,0,7,1,0,80,1,6,2
