timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-20T22:00:00Z,3,229,0,18,2,0,29,0,163,2
2023-05-20T23:00:00Z,6,195,0,8,0,1,22,0,142,1
2023-05-21T00:00:00Z,3,150,0,3,0,0,12,0,104,1
2023-05-21T01:00:00Z,2,115,0,4,0,1,6,0,73,1
2023-05-21T02:00:00Z,1,73,0,4,0,0,10,0,57,1
2023-05-21T03:00:00Z,2,76,0,6,2,1,20,0,62,2
2023-05-21T04:00:00Z,2,83,1,10,5,1,13,0,64,2
2023-05-21T05:00:00Z,2,52,1,9,5,2,12,0,55,5
2023-05-21T06:00:00Z,3,82,0,7,4,1,39,0,74,3
2023-05-21T07:00:00Z,8,173,2,12,3,2,94,0,113,3
2023-05-21T08:00:00Z,5,259,1,16,1,4,198,0,127,4
2023-05-21T09:00:00Z,8,308,4,9,4,5,161,0,148,6
2023-05-21T10:00:00Z,9,409,6,9,3,3,207,0,135,5
2023-05-21T11:00:00Z,18,439,3,14,2,11,254,0,196,4
2023-05-21T12:00:00Z,18,499,9,13,1,9,252,0,217,6
2023-05-21T13:00:00Z,9,474,4,8,3,22,247,0,190,5
2023-05-21T14:00:00Z,13,468,10,5,3,8,242,0,185,10
2023-05-21T15:00:00Z,23,508,6,22,5,13,212,0,239,6
2023-05-21T16:00:00Z,8,529,6,12,5,24,195,1,182,4
2023-05-21T17:00:00Z,13,418,2,16,4,16,144,0,244,3
2023-05-21T18:00:00Z,9,383,4,15,7,6,122,0,253,0
2023-05-21T19:00:00Z,9,356,7,22,9,5,71,0,220,8
2023-05-21T20:00:00Z,6,311,2,18,4,2,28,0,227,3
2023-05-21T21:00:00Z,5,193,2,17,3,3,16,0,128,3
