timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-28T22:00:00Z,0,0,0,0,0,0,178,0,10,2
2023-07-28T23:00:00Z,0,0,0,0,0,0,117,0,1,0
2023-07-29T00:00:00Z,0,0,0,0,0,1,76,0,5,0
2023-07-29T01:00:00Z,0,0,0,0,0,1,58,0,16,0
2023-07-29T02:00:00Z,0,0,0,0,0,0,68,0,9,0
2023-07-29T03:00:00Z,0,0,0,0,0,1,163,1,12,1
2023-07-29T04:00:00Z,0,1,0,0,0,4,171,0,20,0
2023-07-29T05:00:00Z,0,0,0,0,0,3,209,0,25,1
2023-07-29T06:00:00Z,0,0,0,0,0,1,258,1,40,0
2023-07-29T07:00:00Z,0,0,0,0,0,0,403,0,29,0
2023-07-29T08:00:00Z,0,0,0,0,0,0,552,0,39,0
2023-07-29T09:00:00Z,0,1,0,0,0,0,535,0,25,0
2023-07-29T10:00:00Z,0,0,0,0,1,0,581,0,34,2
2023-07-29T11:00:00Z,0,0,0,0,0,0,598,0,33,0
2023-07-29T12:00:00Z,0,0,0,0,0,0,575,1,47,0
2023-07-29T13:00:00Z,0,0,0,0,0,0,566,0,56,0
2023-07-29T14:00:00Z,0,0,0,0,0,2,469,0,48,2
2023-07-29T15:00:00Z,0,0,0,0,0,0,536,0,52,2
2023-07-29T16:00:00Z,0,0,0,0,0,1,395,1,35,2
2023-07-29T17:00:00Z,0,0,0,0,0,0,407,0,32,1
2023-07-29T18:00:00Z,0,0,0,0,0,1,326,0,48,1
2023-07-29T19:00:00Z,0,0,0,0,1,1,316,0,27,0
2023-07-29T20:00:00Z,0,0,0,0,0,0,350,0,26,0
2023-07-29T21:00:00Z,0,0,0,0,0,0,247,0,13,0
