timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-30T23:00:00Z,1.0,40.0,17.0,19.0,21.0
2023-12-31T00:00:00Z,0.0,13.0,3.0,3.0,10.0
2023-12-31T01:00:00Z,0.0,13.0,5.0,5.0,7.0
2023-12-31T02:00:00Z,1.0,8.0,1.0,8.0,10.0
2023-12-31T03:00:00Z,0.0,1.0,1.0,0.0,6.0
2023-12-31T04:00:00Z,0.0,1.0,0.0,0.0,2.0
2023-12-31T05:00:00Z,0.0,1.0,2.0,1.0,0.0
2023-12-31T06:00:00Z,0.0,2.0,1.0,3.0,1.0
2023-12-31T07:00:00Z,,,,,
2023-12-31T08:00:00Z,1.0,9.0,3.0,3.0,8.0
2023-12-31T09:00:00Z,2.0,19.0,6.0,5.0,9.0
2023-12-31T10:00:00Z,0.0,27.0,8.0,8.0,18.0
2023-12-31T11:00:00Z,5.0,41.0,4.0,4.0,21.0
2023-12-31T12:00:00Z,2.0,37.0,10.0,13.0,25.0
2023-12-31T13:00:00Z,1.0,38.0,12.0,12.0,24.0
2023-12-31T14:00:00Z,2.0,62.0,11.0,25.0,31.0
2023-12-31T15:00:00Z,1.0,29.0,2.0,16.0,16.0
2023-12-31T16:00:00Z,0.0,7.0,2.0,8.0,3.0
2023-12-31T17:00:00Z,0.0,43.0,16.0,18.0,30.0
2023-12-31T18:00:00Z,1.0,60.0,13.0,25.0,28.0
2023-12-31T19:00:00Z,1.0,34.0,12.0,22.0,16.0
2023-12-31T20:00:00Z,4.0,130.0,32.0,54.0,64.0
2023-12-31T21:00:00Z,2.0,70.0,21.0,26.0,35.0
2023-12-31T22:00:00Z,6.0,99.0,20.0,45.0,45.0
