timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-21T23:00:00Z,0,0,66,2,3,4,2,103,3,21,4
2024-03-22T00:00:00Z,0,0,53,0,3,4,0,65,1,20,5
2024-03-22T01:00:00Z,0,0,23,0,4,3,0,43,2,15,2
2024-03-22T02:00:00Z,0,2,41,1,7,9,5,51,10,29,6
2024-03-22T03:00:00Z,0,1,51,6,5,9,1,77,12,44,17
2024-03-22T04:00:00Z,0,5,117,8,12,25,3,385,26,95,42
2024-03-22T05:00:00Z,0,6,213,8,36,24,2,465,47,153,60
2024-03-22T06:00:00Z,0,10,236,6,35,38,11,563,62,168,78
2024-03-22T07:00:00Z,0,7,241,10,38,45,11,535,54,165,91
2024-03-22T08:00:00Z,0,9,195,7,36,49,8,401,55,121,57
2024-03-22T09:00:00Z,0,6,248,2,24,57,7,319,40,94,48
2024-03-22T10:00:00Z,0,8,235,11,27,45,15,362,38,124,58
2024-03-22T11:00:00Z,0,5,236,6,26,55,7,373,39,122,60
2024-03-22T12:00:00Z,1,5,204,5,22,45,5,392,40,108,57
2024-03-22T13:00:00Z,0,7,258,10,27,59,11,464,35,126,81
2024-03-22T14:00:00Z,1,10,263,7,29,39,10,623,52,112,84
2024-03-22T15:00:00Z,0,6,264,7,25,63,13,650,38,113,76
2024-03-22T16:00:00Z,0,10,228,4,49,17,9,634,35,84,92
2024-03-22T17:00:00Z,0,6,232,5,41,27,6,658,30,92,82
2024-03-22T18:00:00Z,0,6,226,1,18,20,2,508,11,64,31
2024-03-22T19:00:00Z,0,4,249,0,17,14,6,404,11,64,42
2024-03-22T20:00:00Z,0,6,197,3,15,11,6,359,8,73,19
2024-03-22T21:00:00Z,0,4,203,1,23,17,3,360,9,64,29
2024-03-22T22:00:00Z,0,1,172,2,7,5,9,370,13,66,16
