timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-27T22:00:00Z,0,171,4,10,0
2023-07-27T23:00:00Z,0,96,0,6,1
2023-07-28T00:00:00Z,0,72,0,3,3
2023-07-28T01:00:00Z,0,48,0,2,2
2023-07-28T02:00:00Z,0,52,4,7,1
2023-07-28T03:00:00Z,1,208,4,25,3
2023-07-28T04:00:00Z,5,432,9,68,11
2023-07-28T05:00:00Z,8,612,10,103,20
2023-07-28T06:00:00Z,9,748,17,76,15
2023-07-28T07:00:00Z,13,683,13,77,11
2023-07-28T08:00:00Z,8,809,11,93,13
2023-07-28T09:00:00Z,6,815,16,111,17
2023-07-28T10:00:00Z,8,824,16,79,11
2023-07-28T11:00:00Z,6,928,19,67,25
2023-07-28T12:00:00Z,8,992,13,78,15
2023-07-28T13:00:00Z,6,1018,11,81,11
2023-07-28T14:00:00Z,10,987,11,63,28
2023-07-28T15:00:00Z,18,950,13,71,30
2023-07-28T16:00:00Z,7,923,5,48,8
2023-07-28T17:00:00Z,3,756,4,36,14
2023-07-28T18:00:00Z,6,655,2,18,4
2023-07-28T19:00:00Z,6,520,3,27,2
2023-07-28T20:00:00Z,2,549,3,20,1
2023-07-28T21:00:00Z,0,487,0,22,0
