timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-11T23:00:00Z,0,0,22,0,3,0,2,53,3,20,8
2024-01-12T00:00:00Z,2,0,14,0,1,0,1,34,2,14,4
2024-01-12T01:00:00Z,2,0,11,0,1,0,0,17,0,6,1
2024-01-12T02:00:00Z,1,0,10,0,1,0,1,21,0,8,1
2024-01-12T03:00:00Z,3,0,17,0,1,0,0,35,0,8,0
2024-01-12T04:00:00Z,14,0,65,0,0,0,1,119,1,32,2
2024-01-12T05:00:00Z,16,1,150,0,6,0,4,224,3,71,0
2024-01-12T06:00:00Z,37,2,258,0,12,3,26,469,1,142,1
2024-01-12T07:00:00Z,52,0,252,0,8,1,24,499,3,167,2
2024-01-12T08:00:00Z,41,3,250,0,13,1,23,544,1,156,1
2024-01-12T09:00:00Z,32,1,237,0,11,2,14,570,0,148,3
2024-01-12T10:00:00Z,35,0,239,0,13,1,19,519,1,167,0
2024-01-12T11:00:00Z,41,1,256,0,7,0,22,482,2,166,0
2024-01-12T12:00:00Z,40,1,267,0,7,3,31,553,0,139,0
2024-01-12T13:00:00Z,47,0,245,0,10,3,31,561,0,143,2
2024-01-12T14:00:00Z,43,3,277,0,4,4,22,558,1,172,3
2024-01-12T15:00:00Z,47,1,283,0,2,3,25,590,2,166,2
2024-01-12T16:00:00Z,39,1,237,0,7,2,18,619,0,132,2
2024-01-12T17:00:00Z,43,1,272,0,6,4,12,578,1,135,0
2024-01-12T18:00:00Z,33,0,223,0,5,5,14,497,1,133,2
2024-01-12T19:00:00Z,30,0,153,0,1,0,13,338,0,93,1
2024-01-12T20:00:00Z,24,0,116,0,0,0,8,279,2,74,4
2024-01-12T21:00:00Z,18,0,108,1,0,0,5,254,0,46,4
2024-01-12T22:00:00Z,16,0,70,0,2,0,8,199,1,39,2
