timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-07T22:00:00Z,1,84,0,22,2,0,15,0,60,3
2023-08-07T23:00:00Z,1,58,0,6,0,0,9,0,44,0
2023-08-08T00:00:00Z,0,27,0,3,1,0,7,0,28,1
2023-08-08T01:00:00Z,0,25,1,8,2,0,7,0,33,1
2023-08-08T02:00:00Z,1,27,0,8,1,0,14,0,52,0
2023-08-08T03:00:00Z,7,181,1,28,8,1,81,2,187,4
2023-08-08T04:00:00Z,10,235,3,57,14,6,111,2,305,11
2023-08-08T05:00:00Z,10,299,8,61,19,12,292,2,235,12
2023-08-08T06:00:00Z,3,381,23,48,32,8,347,2,237,13
2023-08-08T07:00:00Z,7,368,11,64,21,10,194,4,244,25
2023-08-08T08:00:00Z,9,349,10,80,19,9,135,6,280,28
2023-08-08T09:00:00Z,10,371,11,66,25,10,144,1,290,28
2023-08-08T10:00:00Z,15,468,6,69,13,9,167,1,234,19
2023-08-08T11:00:00Z,12,511,12,43,16,16,189,5,275,25
2023-08-08T12:00:00Z,19,594,22,52,25,16,211,3,280,20
2023-08-08T13:00:00Z,12,729,28,45,12,18,302,2,273,18
2023-08-08T14:00:00Z,13,769,16,33,11,10,286,1,264,15
2023-08-08T15:00:00Z,15,705,13,33,9,8,259,2,263,9
2023-08-08T16:00:00Z,7,583,8,24,5,9,177,1,275,11
2023-08-08T17:00:00Z,3,422,4,26,5,2,100,1,252,10
2023-08-08T18:00:00Z,5,343,1,23,3,1,76,0,220,7
2023-08-08T19:00:00Z,5,284,1,16,4,5,65,0,183,2
2023-08-08T20:00:00Z,6,239,0,13,3,5,61,0,166,1
2023-08-08T21:00:00Z,6,150,0,8,2,1,53,0,107,0
