timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-16T23:00:00Z,1,0,9,0,0,1,4,1,13,0,0,0
2023-11-17T00:00:00Z,1,0,8,0,0,0,1,1,4,1,0,0
2023-11-17T01:00:00Z,1,0,4,0,0,0,0,0,6,0,0,0
2023-11-17T02:00:00Z,0,0,4,0,0,0,0,0,7,0,0,0
2023-11-17T03:00:00Z,1,0,3,0,0,0,0,0,6,0,0,0
2023-11-17T04:00:00Z,0,0,12,1,0,1,3,0,14,0,0,0
2023-11-17T05:00:00Z,1,0,24,0,0,0,6,0,29,0,1,0
2023-11-17T06:00:00Z,1,1,55,1,0,0,24,0,60,1,0,0
2023-11-17T07:00:00Z,3,0,61,0,0,0,28,0,68,0,0,0
2023-11-17T08:00:00Z,3,0,85,0,2,0,24,0,100,1,0,0
2023-11-17T09:00:00Z,0,0,111,2,1,0,21,2,108,2,1,0
2023-11-17T10:00:00Z,4,0,116,3,0,0,30,3,134,0,1,0
2023-11-17T11:00:00Z,7,1,118,1,0,0,24,4,148,4,2,0
2023-11-17T12:00:00Z,2,1,111,0,0,0,44,0,160,1,1,0
2023-11-17T13:00:00Z,2,0,97,2,0,0,45,2,150,1,0,0
2023-11-17T14:00:00Z,3,0,153,2,0,0,78,1,136,2,0,0
2023-11-17T15:00:00Z,2,1,139,1,0,0,65,2,129,3,0,0
2023-11-17T16:00:00Z,4,0,131,1,0,0,83,2,148,2,0,0
2023-11-17T17:00:00Z,4,2,133,0,0,0,81,1,181,2,0,0
2023-11-17T18:00:00Z,1,1,141,0,0,0,57,2,171,0,0,0
2023-11-17T19:00:00Z,3,0,121,0,0,0,35,0,143,1,0,0
2023-11-17T20:00:00Z,0,0,94,2,0,0,30,2,134,1,1,0
2023-11-17T21:00:00Z,2,0,67,0,0,0,19,3,83,0,0,0
2023-11-17T22:00:00Z,0,0,60,0,0,0,18,1,85,0,0,0
