timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-17T23:00:00Z,9,0,84,3,25,6,1,159,1,21,0
2024-02-18T00:00:00Z,12,0,59,0,14,10,0,110,1,20,2
2024-02-18T01:00:00Z,8,0,46,1,17,5,0,100,1,12,1
2024-02-18T02:00:00Z,1,0,34,0,11,0,0,70,0,11,1
2024-02-18T03:00:00Z,1,0,21,0,11,0,0,69,1,13,0
2024-02-18T04:00:00Z,2,0,19,0,9,2,0,71,1,17,1
2024-02-18T05:00:00Z,2,0,31,0,18,0,0,78,1,17,1
2024-02-18T06:00:00Z,2,0,30,0,9,0,0,69,0,13,3
2024-02-18T07:00:00Z,7,0,29,0,6,0,0,81,3,11,2
2024-02-18T08:00:00Z,7,0,45,0,13,1,0,169,0,38,0
2024-02-18T09:00:00Z,18,0,74,0,32,3,0,227,5,65,9
2024-02-18T10:00:00Z,15,0,76,1,27,3,0,256,0,66,4
2024-02-18T11:00:00Z,36,0,100,1,20,4,0,274,1,68,4
2024-02-18T12:00:00Z,29,0,100,1,24,6,0,283,3,75,6
2024-02-18T13:00:00Z,32,0,109,0,22,7,0,313,1,64,4
2024-02-18T14:00:00Z,24,0,96,0,14,8,0,273,1,61,2
2024-02-18T15:00:00Z,27,0,184,0,18,10,0,372,0,76,2
2024-02-18T16:00:00Z,30,0,225,1,19,4,0,428,0,83,7
2024-02-18T17:00:00Z,18,0,159,1,7,0,0,309,1,64,2
2024-02-18T18:00:00Z,20,0,163,0,15,5,0,294,0,51,5
2024-02-18T19:00:00Z,20,0,105,0,11,5,0,227,0,22,2
2024-02-18T20:00:00Z,21,0,103,0,8,3,0,203,0,31,2
2024-02-18T21:00:00Z,8,0,60,0,5,4,0,138,0,21,4
2024-02-18T22:00:00Z,9,0,53,0,6,2,0,133,0,12,6
