timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-20T23:00:00Z,2.0,18.0,4.0,3.0,6.0
2023-11-21T00:00:00Z,0.0,3.0,0.0,2.0,3.0
2023-11-21T01:00:00Z,0.0,3.0,0.0,1.0,2.0
2023-11-21T02:00:00Z,0.0,5.0,1.0,2.0,2.0
2023-11-21T03:00:00Z,0.0,2.0,2.0,4.0,2.0
2023-11-21T04:00:00Z,0.0,17.0,5.0,9.0,15.0
2023-11-21T05:00:00Z,10.0,96.0,26.0,30.0,47.0
2023-11-21T06:00:00Z,13.0,221.0,41.0,52.0,88.0
2023-11-21T07:00:00Z,19.0,295.0,50.0,64.0,118.0
2023-11-21T08:00:00Z,11.0,196.0,48.0,42.0,81.0
2023-11-21T09:00:00Z,8.0,197.0,55.0,66.0,97.0
2023-11-21T10:00:00Z,7.0,233.0,62.0,70.0,97.0
2023-11-21T11:00:00Z,7.0,280.0,53.0,77.0,102.0
2023-11-21T12:00:00Z,13.0,265.0,86.0,74.0,95.0
2023-11-21T13:00:00Z,5.0,272.0,57.0,92.0,85.0
2023-11-21T14:00:00Z,4.0,321.0,86.0,96.0,89.0
2023-11-21T15:00:00Z,16.0,358.0,82.0,115.0,90.0
2023-11-21T16:00:00Z,5.0,410.0,93.0,100.0,113.0
2023-11-21T17:00:00Z,8.0,280.0,59.0,74.0,79.0
2023-11-21T18:00:00Z,6.0,184.0,35.0,51.0,62.0
2023-11-21T19:00:00Z,3.0,25.0,5.0,9.0,11.0
2023-11-21T20:00:00Z,,,,,
2023-11-21T21:00:00Z,,,,,
2023-11-21T22:00:00Z,,,,,
