timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-01T22:00:00Z,7,0,19,0,29,0,0,65,2,17,5
2023-10-01T23:00:00Z,7,0,17,0,19,0,0,27,0,26,2
2023-10-02T00:00:00Z,4,0,10,0,11,0,0,23,0,9,0
2023-10-02T01:00:00Z,1,0,4,0,8,0,0,27,0,16,0
2023-10-02T02:00:00Z,4,0,5,0,5,0,0,28,0,10,0
2023-10-02T03:00:00Z,5,0,5,0,12,1,0,54,0,35,1
2023-10-02T04:00:00Z,8,0,4,0,7,3,0,104,1,50,3
2023-10-02T05:00:00Z,36,0,26,0,15,0,0,138,5,71,6
2023-10-02T06:00:00Z,84,0,52,0,28,0,0,217,2,92,8
2023-10-02T07:00:00Z,90,0,66,0,27,1,0,265,5,106,5
2023-10-02T08:00:00Z,109,0,112,1,30,0,0,295,6,100,9
2023-10-02T09:00:00Z,111,0,135,1,17,2,0,295,4,113,11
2023-10-02T10:00:00Z,79,1,154,1,23,4,0,306,8,118,10
2023-10-02T11:00:00Z,64,0,136,1,18,2,0,299,11,119,20
2023-10-02T12:00:00Z,77,1,147,0,38,2,0,323,12,140,14
2023-10-02T13:00:00Z,92,0,129,0,21,5,0,337,9,143,10
2023-10-02T14:00:00Z,75,0,127,0,25,3,0,359,15,135,21
2023-10-02T15:00:00Z,52,0,153,1,40,3,0,368,4,133,14
2023-10-02T16:00:00Z,49,0,137,0,29,0,0,270,1,107,10
2023-10-02T17:00:00Z,56,0,117,0,26,0,1,256,1,67,4
2023-10-02T18:00:00Z,47,0,115,0,10,0,0,209,0,68,4
2023-10-02T19:00:00Z,37,0,90,0,40,0,0,198,1,45,4
2023-10-02T20:00:00Z,20,0,69,1,17,0,0,150,1,41,2
2023-10-02T21:00:00Z,24,0,47,0,28,0,0,102,0,31,2
