timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-13T22:00:00Z,13,,,,,,3,20,0,24,0
2023-08-13T23:00:00Z,12,,,,,,1,6,0,9,0
2023-08-14T00:00:00Z,4,,,,,,0,3,0,7,0
2023-08-14T01:00:00Z,2,,,,,,1,7,0,2,0
2023-08-14T02:00:00Z,8,,,,,,1,4,0,19,0
2023-08-14T03:00:00Z,20,,,,,,4,18,0,65,1
2023-08-14T04:00:00Z,65,,,,,,5,52,6,104,1
2023-08-14T05:00:00Z,91,,,,,,9,136,4,143,7
2023-08-14T06:00:00Z,118,,,,,,10,96,4,126,0
2023-08-14T07:00:00Z,111,,,,,,5,74,5,103,3
2023-08-14T08:00:00Z,100,,,,,,4,108,1,96,4
2023-08-14T09:00:00Z,82,,,,,,5,83,0,102,1
2023-08-14T10:00:00Z,94,,,,,,3,75,5,88,9
2023-08-14T11:00:00Z,76,,,,,,2,75,2,94,3
2023-08-14T12:00:00Z,95,,,,,,3,101,1,104,1
2023-08-14T13:00:00Z,114,,,,,,2,135,5,105,9
2023-08-14T14:00:00Z,133,,,,,,6,128,3,131,4
2023-08-14T15:00:00Z,131,,,,,,2,119,4,100,6
2023-08-14T16:00:00Z,132,,,,,,4,103,1,106,3
2023-08-14T17:00:00Z,94,,,,,,7,85,2,38,0
2023-08-14T18:00:00Z,69,,,,,,5,117,1,46,5
2023-08-14T19:00:00Z,60,,,,,,4,30,0,59,0
2023-08-14T20:00:00Z,42,,,,,,8,59,1,73,6
2023-08-14T21:00:00Z,33,,,,,,2,10,11,33,6
