timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-12T22:00:00Z,18,,,,,,1,16,1,7,2
2023-10-12T23:00:00Z,13,,,,,,0,3,0,8,1
2023-10-13T00:00:00Z,4,,,,,,0,2,0,4,0
2023-10-13T01:00:00Z,7,,,,,,0,2,0,3,0
2023-10-13T02:00:00Z,9,,,,,,0,11,0,9,0
2023-10-13T03:00:00Z,27,,,,,,2,32,0,16,2
2023-10-13T04:00:00Z,51,,,,,,5,108,0,70,3
2023-10-13T05:00:00Z,94,,,,,,2,159,2,111,3
2023-10-13T06:00:00Z,151,,,,,,7,127,0,133,0
2023-10-13T07:00:00Z,55,,,,,,0,31,0,63,2
2023-10-13T08:00:00Z,80,,,,,,4,101,4,71,1
2023-10-13T09:00:00Z,56,,,,,,2,63,0,68,2
2023-10-13T10:00:00Z,74,,,,,,3,122,0,71,2
2023-10-13T11:00:00Z,84,,,,,,9,102,0,87,7
2023-10-13T12:00:00Z,116,,,,,,15,161,7,99,8
2023-10-13T13:00:00Z,85,,,,,,6,188,0,125,7
2023-10-13T14:00:00Z,100,,,,,,8,224,0,132,5
2023-10-13T15:00:00Z,123,,,,,,10,146,1,98,2
2023-10-13T16:00:00Z,117,,,,,,17,192,1,126,4
2023-10-13T17:00:00Z,109,,,,,,8,135,2,116,6
2023-10-13T18:00:00Z,89,,,,,,3,106,0,87,0
2023-10-13T19:00:00Z,77,,,,,,7,76,2,53,1
2023-10-13T20:00:00Z,77,,,,,,8,75,2,50,1
2023-10-13T21:00:00Z,73,,,,,,4,68,3,44,1
