timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-16T23:00:00Z,1,79,7,0,7,0,24,0,33,6
2024-01-17T00:00:00Z,0,49,1,0,1,0,18,0,20,3
2024-01-17T01:00:00Z,1,37,2,0,2,0,19,1,21,5
2024-01-17T02:00:00Z,1,44,5,0,5,0,25,0,17,7
2024-01-17T03:00:00Z,1,45,8,0,6,1,50,0,34,4
2024-01-17T04:00:00Z,26,249,13,1,5,32,271,1,73,18
2024-01-17T05:00:00Z,36,268,18,1,19,51,357,7,83,27
2024-01-17T06:00:00Z,55,405,25,2,36,83,461,13,96,46
2024-01-17T07:00:00Z,54,449,46,2,24,88,611,25,28,23
2024-01-17T08:00:00Z,35,342,34,3,34,53,339,9,37,33
2024-01-17T09:00:00Z,65,356,30,8,33,55,261,10,57,39
2024-01-17T10:00:00Z,31,406,34,8,40,42,210,2,85,46
2024-01-17T11:00:00Z,86,397,24,5,19,63,180,3,125,37
2024-01-17T12:00:00Z,135,471,30,9,30,75,162,1,179,68
2024-01-17T13:00:00Z,61,655,40,7,36,62,185,2,228,54
2024-01-17T14:00:00Z,57,678,44,7,25,46,182,6,224,62
2024-01-17T15:00:00Z,66,735,44,6,19,38,300,2,155,52
2024-01-17T16:00:00Z,65,638,30,4,14,21,345,2,108,24
2024-01-17T17:00:00Z,37,551,19,4,12,13,332,3,75,19
2024-01-17T18:00:00Z,14,407,11,5,5,14,254,3,62,12
2024-01-17T19:00:00Z,9,291,12,0,2,12,167,3,89,21
2024-01-17T20:00:00Z,19,285,6,2,4,12,137,2,77,13
2024-01-17T21:00:00Z,25,220,3,0,3,9,104,1,52,8
2024-01-17T22:00:00Z,12,148,2,0,5,13,86,0,61,11
