timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-14T23:00:00Z,0,0,13,0,0,0,0,1,34,0,0,0
2023-03-15T00:00:00Z,1,0,2,0,0,0,3,0,25,0,0,0
2023-03-15T01:00:00Z,0,0,2,0,0,0,2,0,16,0,0,0
2023-03-15T02:00:00Z,0,0,4,0,0,0,0,0,6,0,0,0
2023-03-15T03:00:00Z,0,0,1,0,0,0,0,0,18,0,0,0
2023-03-15T04:00:00Z,0,0,8,0,0,0,2,0,29,1,0,0
2023-03-15T05:00:00Z,0,0,18,0,0,1,7,2,62,4,1,0
2023-03-15T06:00:00Z,0,0,41,0,1,0,22,1,100,2,0,1
2023-03-15T07:00:00Z,0,0,60,2,2,0,33,1,118,3,1,0
2023-03-15T08:00:00Z,2,0,54,1,1,0,22,0,142,3,0,0
2023-03-15T09:00:00Z,4,0,55,1,2,0,26,4,146,2,0,0
2023-03-15T10:00:00Z,2,0,84,0,1,0,38,3,173,6,2,0
2023-03-15T11:00:00Z,2,1,95,2,1,0,46,2,185,1,1,0
2023-03-15T12:00:00Z,4,0,83,1,0,0,35,0,199,3,0,0
2023-03-15T13:00:00Z,1,1,87,0,1,0,42,1,208,3,0,0
2023-03-15T14:00:00Z,4,0,91,0,0,0,52,1,214,2,0,1
2023-03-15T15:00:00Z,3,1,88,0,0,0,73,1,207,0,0,0
2023-03-15T16:00:00Z,2,1,102,0,0,0,94,2,230,1,0,0
2023-03-15T17:00:00Z,4,1,87,0,0,0,93,3,198,2,0,0
2023-03-15T18:00:00Z,5,0,89,2,0,0,63,8,225,2,0,0
2023-03-15T19:00:00Z,4,1,63,1,0,0,39,3,193,2,0,0
2023-03-15T20:00:00Z,1,0,57,0,0,0,33,5,164,0,0,0
2023-03-15T21:00:00Z,0,0,46,1,0,0,23,5,133,0,0,0
2023-03-15T22:00:00Z,0,0,16,0,0,0,10,1,85,0,0,0
