timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-13T22:00:00Z,10,1,33,0,1,0,8,76,4,12,3
2023-06-13T23:00:00Z,4,0,16,0,0,2,0,37,2,13,1
2023-06-14T00:00:00Z,3,0,11,0,0,0,5,26,0,6,0
2023-06-14T01:00:00Z,2,0,9,0,0,0,1,22,1,8,1
2023-06-14T02:00:00Z,6,0,15,0,0,0,4,35,2,8,1
2023-06-14T03:00:00Z,8,0,69,0,1,1,5,146,3,34,4
2023-06-14T04:00:00Z,41,0,177,1,8,8,9,297,5,83,5
2023-06-14T05:00:00Z,50,1,247,3,10,17,29,575,11,134,6
2023-06-14T06:00:00Z,56,3,347,1,6,9,76,729,6,175,8
2023-06-14T07:00:00Z,89,0,264,2,11,13,58,637,6,137,6
2023-06-14T08:00:00Z,65,0,245,1,5,10,18,660,6,139,6
2023-06-14T09:00:00Z,64,4,222,2,9,12,7,611,4,115,5
2023-06-14T10:00:00Z,83,1,248,2,3,5,10,626,4,91,7
2023-06-14T11:00:00Z,85,3,250,0,6,6,8,588,1,116,3
2023-06-14T12:00:00Z,90,0,281,2,4,8,14,629,7,116,3
2023-06-14T13:00:00Z,80,1,285,3,3,10,16,630,9,101,4
2023-06-14T14:00:00Z,84,2,276,2,4,12,20,669,2,124,2
2023-06-14T15:00:00Z,86,0,281,0,6,7,20,663,2,137,9
2023-06-14T16:00:00Z,65,1,319,0,4,5,20,687,2,136,5
2023-06-14T17:00:00Z,62,0,234,1,5,10,18,522,9,103,1
2023-06-14T18:00:00Z,41,0,191,0,0,5,11,334,4,74,4
2023-06-14T19:00:00Z,33,0,148,0,8,6,9,238,2,74,0
2023-06-14T20:00:00Z,21,0,112,0,4,3,12,221,1,48,4
2023-06-14T21:00:00Z,22,1,93,0,0,2,4,155,0,40,1
