timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-21T22:00:00Z,0,14,0,0,0,3,70,0,0,3,10,280,1,15,14
2023-07-21T23:00:00Z,0,4,0,0,0,0,41,0,0,1,3,231,0,7,13
2023-07-22T00:00:00Z,0,8,0,0,0,3,31,0,0,4,1,140,0,4,2
2023-07-22T01:00:00Z,0,5,0,0,0,0,18,0,0,0,4,124,1,1,5
2023-07-22T02:00:00Z,0,3,0,0,0,0,11,0,0,0,1,110,0,0,0
2023-07-22T03:00:00Z,0,2,0,0,0,1,21,0,0,2,2,110,1,2,5
2023-07-22T04:00:00Z,0,1,0,0,0,1,18,0,0,2,6,136,0,3,21
2023-07-22T05:00:00Z,0,3,0,0,2,1,24,0,0,0,4,145,0,4,9
2023-07-22T06:00:00Z,0,10,0,0,0,1,26,0,0,7,4,196,1,5,21
2023-07-22T07:00:00Z,0,8,0,0,1,2,61,0,0,22,14,349,2,6,39
2023-07-22T08:00:00Z,0,12,0,0,0,1,49,0,0,21,16,372,3,12,38
2023-07-22T09:00:00Z,0,16,0,0,2,2,60,0,0,23,21,457,2,20,31
2023-07-22T10:00:00Z,0,13,0,0,2,4,65,0,0,32,20,508,5,36,45
2023-07-22T11:00:00Z,0,17,0,0,1,4,96,0,0,13,37,475,2,20,48
2023-07-22T12:00:00Z,0,8,0,0,0,3,80,0,0,17,22,503,7,22,53
2023-07-22T13:00:00Z,0,17,0,0,7,7,91,0,0,12,36,550,2,17,47
2023-07-22T14:00:00Z,0,8,0,0,1,4,81,0,0,13,32,431,4,29,73
2023-07-22T15:00:00Z,0,11,0,0,2,3,76,0,0,14,30,449,10,21,65
2023-07-22T16:00:00Z,0,36,0,0,2,4,72,0,0,21,35,517,7,33,66
2023-07-22T17:00:00Z,0,17,0,0,8,4,79,0,0,2,50,490,2,29,48
2023-07-22T18:00:00Z,0,18,0,0,3,5,84,0,0,15,32,405,5,18,36
2023-07-22T19:00:00Z,0,19,0,0,2,5,92,0,0,5,19,408,10,19,41
2023-07-22T20:00:00Z,0,12,0,0,0,3,80,0,0,19,22,409,7,17,35
2023-07-22T21:00:00Z,0,12,0,0,0,3,66,0,0,9,16,393,3,19,31
