timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,0,0,142,5,11,18,3,252,9,87,31
2023-06-30T23:00:00Z,0,1,93,1,5,9,3,162,4,78,19
2023-07-01T00:00:00Z,0,1,78,0,5,14,2,145,5,40,15
2023-07-01T01:00:00Z,0,2,56,1,2,12,0,63,8,56,12
2023-07-01T02:00:00Z,0,0,39,3,3,11,0,42,4,55,9
2023-07-01T03:00:00Z,0,0,64,0,8,15,2,104,9,86,12
2023-07-01T04:00:00Z,0,0,98,2,9,18,6,141,21,120,22
2023-07-01T05:00:00Z,0,2,117,3,12,29,10,145,24,126,31
2023-07-01T06:00:00Z,0,3,175,2,20,26,12,277,18,119,23
2023-07-01T07:00:00Z,0,7,229,2,21,19,9,318,21,123,27
2023-07-01T08:00:00Z,0,14,272,2,35,23,3,427,7,83,35
2023-07-01T09:00:00Z,0,7,294,1,37,21,2,508,34,94,57
2023-07-01T10:00:00Z,0,5,268,5,43,18,4,536,29,109,61
2023-07-01T11:00:00Z,0,4,202,1,21,25,2,521,24,139,66
2023-07-01T12:00:00Z,0,2,122,1,1,31,4,605,27,123,103
2023-07-01T13:00:00Z,0,2,170,1,2,53,3,638,22,158,99
2023-07-01T14:00:00Z,0,2,61,0,0,22,4,659,23,154,68
2023-07-01T15:00:00Z,0,0,1,0,0,5,5,658,13,176,96
2023-07-01T16:00:00Z,0,1,2,0,0,4,6,636,27,176,87
2023-07-01T17:00:00Z,0,1,1,2,0,3,3,528,25,188,70
2023-07-01T18:00:00Z,0,0,1,0,0,3,2,506,14,135,40
2023-07-01T19:00:00Z,0,0,1,0,1,1,4,602,13,34,48
2023-07-01T20:00:00Z,0,0,1,0,0,4,5,535,15,51,82
2023-07-01T21:00:00Z,0,1,1,0,0,0,11,576,3,52,54
