timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-11T23:00:00Z,2,99,4,1,2,0,29,0,58,4
2023-12-12T00:00:00Z,0,71,1,0,2,0,15,0,26,3
2023-12-12T01:00:00Z,1,34,2,5,0,0,10,0,28,1
2023-12-12T02:00:00Z,0,28,1,6,1,0,14,0,25,1
2023-12-12T03:00:00Z,1,50,4,4,1,0,28,0,51,2
2023-12-12T04:00:00Z,10,262,2,7,5,4,197,0,144,10
2023-12-12T05:00:00Z,7,370,16,13,19,14,304,2,182,14
2023-12-12T06:00:00Z,12,453,15,21,25,17,446,3,232,40
2023-12-12T07:00:00Z,46,545,14,18,30,58,489,2,247,33
2023-12-12T08:00:00Z,72,490,12,19,14,41,362,2,258,25
2023-12-12T09:00:00Z,99,517,12,30,12,41,337,2,212,32
2023-12-12T10:00:00Z,83,545,36,24,19,37,297,1,206,32
2023-12-12T11:00:00Z,81,608,18,20,22,37,275,1,214,28
2023-12-12T12:00:00Z,96,631,37,21,26,67,241,5,251,46
2023-12-12T13:00:00Z,127,757,51,18,27,60,330,4,236,51
2023-12-12T14:00:00Z,112,879,56,16,32,30,322,5,257,47
2023-12-12T15:00:00Z,67,979,40,36,20,38,377,4,245,40
2023-12-12T16:00:00Z,87,883,21,18,6,29,340,3,228,26
2023-12-12T17:00:00Z,21,788,17,12,6,17,265,2,216,16
2023-12-12T18:00:00Z,13,576,8,11,2,9,199,0,185,12
2023-12-12T19:00:00Z,4,422,2,9,5,3,138,0,151,12
2023-12-12T20:00:00Z,5,354,2,8,4,7,117,0,117,12
2023-12-12T21:00:00Z,4,279,2,4,4,6,98,0,91,7
2023-12-12T22:00:00Z,1,217,0,8,4,0,59,1,107,6
