timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-30T22:00:00Z,1,9,0,0,1,3,62,0,0,3,18,349,2,18,9
2023-09-30T23:00:00Z,0,7,0,0,0,3,70,0,0,0,5,229,1,12,7
2023-10-01T00:00:00Z,0,7,0,0,0,4,47,0,0,1,5,189,0,5,10
2023-10-01T01:00:00Z,0,3,0,0,0,1,35,0,0,0,1,172,0,1,3
2023-10-01T02:00:00Z,0,0,0,0,0,3,25,0,0,0,2,116,0,4,4
2023-10-01T03:00:00Z,0,1,0,0,0,1,15,0,0,0,3,95,0,3,2
2023-10-01T04:00:00Z,0,1,0,0,0,2,12,0,0,0,4,95,0,3,1
2023-10-01T05:00:00Z,0,3,0,0,0,0,10,0,0,0,2,74,0,3,2
2023-10-01T06:00:00Z,0,3,0,0,0,1,13,0,0,0,2,93,0,5,0
2023-10-01T07:00:00Z,0,7,0,0,0,3,36,0,0,0,13,214,0,6,1
2023-10-01T08:00:00Z,0,8,0,0,0,1,25,0,0,1,25,326,0,5,5
2023-10-01T09:00:00Z,0,19,0,0,0,3,40,0,0,14,22,369,0,10,10
2023-10-01T10:00:00Z,0,19,0,0,0,1,55,0,0,1,20,483,1,13,16
2023-10-01T11:00:00Z,0,16,0,0,0,7,77,0,0,5,30,431,0,7,13
2023-10-01T12:00:00Z,2,13,0,0,2,4,78,0,0,6,38,497,0,9,14
2023-10-01T13:00:00Z,0,14,0,0,0,7,78,0,0,4,27,449,1,13,16
2023-10-01T14:00:00Z,0,15,0,0,0,5,67,0,0,6,38,511,1,22,15
2023-10-01T15:00:00Z,0,20,0,0,0,15,68,0,0,6,39,526,3,25,40
2023-10-01T16:00:00Z,0,14,0,0,1,9,112,0,0,6,42,491,6,50,32
2023-10-01T17:00:00Z,0,19,0,0,0,5,88,0,0,5,29,481,4,39,43
2023-10-01T18:00:00Z,0,8,0,0,0,3,86,0,0,7,47,467,3,36,28
2023-10-01T19:00:00Z,0,16,0,0,0,1,87,0,0,3,24,393,3,35,28
2023-10-01T20:00:00Z,0,9,0,0,1,3,70,0,0,1,17,422,3,20,24
2023-10-01T21:00:00Z,0,8,0,0,0,1,44,0,0,1,11,204,1,9,10
