timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-02T23:00:00Z,0,4,0,0,0,0,19,0,1,1,1,102,0,2,2
2024-01-03T00:00:00Z,0,2,0,0,0,0,12,0,0,0,1,63,0,0,0
2024-01-03T01:00:00Z,0,0,0,0,0,0,8,0,0,0,1,48,0,0,0
2024-01-03T02:00:00Z,0,0,0,0,0,0,5,0,0,0,0,31,0,0,1
2024-01-03T03:00:00Z,0,0,0,0,0,2,6,0,0,0,2,36,1,2,1
2024-01-03T04:00:00Z,0,5,0,0,0,0,17,0,0,4,3,154,1,1,5
2024-01-03T05:00:00Z,0,5,0,0,0,2,33,0,0,1,24,311,1,6,20
2024-01-03T06:00:00Z,0,20,0,0,3,1,40,0,0,4,16,421,3,25,26
2024-01-03T07:00:00Z,0,40,0,1,8,0,80,1,0,3,15,352,1,21,25
2024-01-03T08:00:00Z,0,27,0,0,5,2,70,0,0,8,11,349,0,11,16
2024-01-03T09:00:00Z,0,43,0,0,7,1,63,0,0,10,10,341,2,9,15
2024-01-03T10:00:00Z,0,47,0,0,1,3,91,0,0,2,15,355,3,9,30
2024-01-03T11:00:00Z,0,27,0,0,0,1,90,1,0,10,9,373,2,22,28
2024-01-03T12:00:00Z,0,12,0,0,0,1,73,0,0,2,18,440,0,20,29
2024-01-03T13:00:00Z,0,18,0,0,0,8,83,0,0,5,13,432,2,13,21
2024-01-03T14:00:00Z,0,16,0,0,0,2,96,0,0,5,24,514,3,30,43
2024-01-03T15:00:00Z,0,17,0,0,0,4,77,0,0,4,16,518,2,42,54
2024-01-03T16:00:00Z,0,10,0,0,4,2,66,0,0,5,16,551,3,31,41
2024-01-03T17:00:00Z,0,21,0,0,2,0,63,0,0,8,23,533,2,17,40
2024-01-03T18:00:00Z,0,12,0,0,4,0,51,0,0,5,13,398,1,15,18
2024-01-03T19:00:00Z,0,15,0,0,0,2,68,0,0,1,8,341,0,11,16
2024-01-03T20:00:00Z,0,5,0,0,0,0,48,0,0,2,12,337,2,6,20
2024-01-03T21:00:00Z,0,11,0,0,0,1,32,0,0,3,20,320,1,2,17
2024-01-03T22:00:00Z,0,2,0,0,1,0,18,0,0,1,7,161,0,6,5
