timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-02T22:00:00Z,0,7,76,6,89,0,0,26,0,20,0
2023-04-02T23:00:00Z,0,0,23,1,61,0,0,15,0,8,0
2023-04-03T00:00:00Z,0,0,20,1,49,0,0,17,0,6,0
2023-04-03T01:00:00Z,0,0,18,0,44,0,0,7,0,6,0
2023-04-03T02:00:00Z,0,0,19,0,41,2,0,29,0,12,0
2023-04-03T03:00:00Z,1,2,58,2,112,2,0,88,0,23,0
2023-04-03T04:00:00Z,0,3,157,4,189,2,0,211,0,47,0
2023-04-03T05:00:00Z,1,3,209,9,191,6,1,215,4,61,0
2023-04-03T06:00:00Z,4,9,231,11,259,6,0,234,1,111,3
2023-04-03T07:00:00Z,13,2,171,8,282,8,1,117,3,130,0
2023-04-03T08:00:00Z,2,2,183,10,267,3,0,85,3,110,1
2023-04-03T09:00:00Z,1,15,262,9,290,9,0,134,2,117,2
2023-04-03T10:00:00Z,1,16,332,16,238,5,1,163,2,85,2
2023-04-03T11:00:00Z,5,17,363,5,188,5,0,167,0,111,2
2023-04-03T12:00:00Z,8,13,388,10,138,9,0,277,1,84,1
2023-04-03T13:00:00Z,2,153,342,16,46,46,39,376,4,37,31
2023-04-03T14:00:00Z,6,178,341,6,39,61,94,315,4,31,53
2023-04-03T15:00:00Z,7,108,436,4,76,42,84,300,2,39,23
2023-04-03T16:00:00Z,9,2,228,1,335,3,0,193,0,98,0
2023-04-03T17:00:00Z,3,4,250,1,273,4,5,184,1,51,3
2023-04-03T18:00:00Z,0,1,182,1,260,4,0,127,0,53,1
2023-04-03T19:00:00Z,1,1,137,0,216,5,0,101,0,46,0
2023-04-03T20:00:00Z,0,5,135,2,217,3,0,83,0,43,0
2023-04-03T21:00:00Z,1,3,65,0,113,0,0,84,0,40,0
