timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,0,99,4,25,16
2023-07-05T23:00:00Z,1,57,5,22,7
2023-07-06T00:00:00Z,0,41,0,22,2
2023-07-06T01:00:00Z,0,24,0,14,3
2023-07-06T02:00:00Z,2,40,1,17,5
2023-07-06T03:00:00Z,2,110,5,53,9
2023-07-06T04:00:00Z,1,277,16,97,32
2023-07-06T05:00:00Z,9,528,15,97,52
2023-07-06T06:00:00Z,20,588,12,71,63
2023-07-06T07:00:00Z,13,489,20,75,39
2023-07-06T08:00:00Z,4,493,23,101,56
2023-07-06T09:00:00Z,1,533,22,101,44
2023-07-06T10:00:00Z,6,604,25,124,50
2023-07-06T11:00:00Z,3,616,25,142,62
2023-07-06T12:00:00Z,7,687,11,88,54
2023-07-06T13:00:00Z,13,716,12,139,61
2023-07-06T14:00:00Z,12,671,26,177,64
2023-07-06T15:00:00Z,15,744,30,161,58
2023-07-06T16:00:00Z,18,617,29,146,56
2023-07-06T17:00:00Z,19,574,12,84,39
2023-07-06T18:00:00Z,7,528,11,89,57
2023-07-06T19:00:00Z,9,423,4,68,42
2023-07-06T20:00:00Z,6,339,5,60,21
2023-07-06T21:00:00Z,5,237,2,40,25
