timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-19T23:00:00Z,0,0,0,0,0,0,1,0,0,0,1,16,0,0,0
2023-11-20T00:00:00Z,0,0,0,0,0,0,5,0,0,1,0,25,0,0,0
2023-11-20T01:00:00Z,0,0,0,0,0,0,6,0,0,0,0,17,0,0,1
2023-11-20T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0
2023-11-20T03:00:00Z,0,0,0,0,0,0,3,0,0,0,3,31,0,2,1
2023-11-20T04:00:00Z,0,0,0,0,0,0,7,0,0,1,1,55,0,0,2
2023-11-20T05:00:00Z,0,9,0,0,0,0,13,0,0,0,10,185,1,9,8
2023-11-20T06:00:00Z,0,10,0,0,0,4,26,0,0,0,4,156,0,8,18
2023-11-20T07:00:00Z,0,7,0,0,0,2,18,0,0,2,5,92,0,9,5
2023-11-20T08:00:00Z,0,42,0,0,5,1,82,0,0,9,10,340,7,27,18
2023-11-20T09:00:00Z,0,44,0,0,1,2,110,0,0,14,11,352,3,30,27
2023-11-20T10:00:00Z,0,45,0,0,2,3,115,0,0,3,14,432,1,14,11
2023-11-20T11:00:00Z,0,17,0,0,0,2,112,0,0,8,30,483,3,19,13
2023-11-20T12:00:00Z,0,26,0,0,4,0,110,0,0,3,49,457,1,37,23
2023-11-20T13:00:00Z,0,28,0,0,0,7,84,0,0,7,49,539,0,11,21
2023-11-20T14:00:00Z,0,29,0,0,0,5,80,0,0,4,85,420,2,17,29
2023-11-20T15:00:00Z,0,31,0,0,0,5,67,0,0,1,74,332,0,20,41
2023-11-20T16:00:00Z,1,23,0,0,3,8,52,0,0,4,56,337,2,26,17
2023-11-20T17:00:00Z,0,20,0,0,4,12,83,0,0,1,52,390,0,16,11
2023-11-20T18:00:00Z,0,14,0,0,0,4,63,0,0,0,24,414,0,12,15
2023-11-20T19:00:00Z,0,11,0,0,2,2,61,0,0,0,16,358,2,10,10
2023-11-20T20:00:00Z,0,21,0,0,1,5,37,0,0,3,9,279,0,9,6
2023-11-20T21:00:00Z,0,13,0,0,0,3,45,0,0,1,19,249,0,5,15
2023-11-20T22:00:00Z,0,6,0,0,0,2,32,0,0,1,17,241,0,2,8
