timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-20T23:00:00Z,0,,,,,,28,97,0,12,0
2023-01-21T00:00:00Z,1,,,,,,29,64,0,3,0
2023-01-21T01:00:00Z,0,,,,,,12,49,0,5,2
2023-01-21T02:00:00Z,0,,,,,,5,37,0,5,0
2023-01-21T03:00:00Z,0,,,,,,0,40,0,11,0
2023-01-21T04:00:00Z,3,,,,,,3,66,0,9,0
2023-01-21T05:00:00Z,4,,,,,,9,80,0,23,5
2023-01-21T06:00:00Z,2,,,,,,4,87,0,26,4
2023-01-21T07:00:00Z,3,,,,,,9,118,0,26,0
2023-01-21T08:00:00Z,8,,,,,,13,156,0,24,7
2023-01-21T09:00:00Z,10,,,,,,12,216,0,51,1
2023-01-21T10:00:00Z,9,,,,,,10,270,0,64,3
2023-01-21T11:00:00Z,5,,,,,,14,296,1,78,0
2023-01-21T12:00:00Z,15,,,,,,15,264,3,95,4
2023-01-21T13:00:00Z,9,,,,,,19,272,2,74,1
2023-01-21T14:00:00Z,14,,,,,,14,314,1,76,3
2023-01-21T15:00:00Z,6,,,,,,17,253,0,65,8
2023-01-21T16:00:00Z,13,,,,,,13,247,1,78,3
2023-01-21T17:00:00Z,13,,,,,,8,266,8,75,5
2023-01-21T18:00:00Z,9,,,,,,17,251,6,56,1
2023-01-21T19:00:00Z,9,,,,,,15,194,9,43,8
2023-01-21T20:00:00Z,7,,,,,,8,186,3,41,1
2023-01-21T21:00:00Z,4,,,,,,13,195,2,47,3
2023-01-21T22:00:00Z,3,,,,,,7,166,4,22,2
