timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-09T22:00:00Z,0,2,34,0,78,6,0,31,0,10,1
2023-05-09T23:00:00Z,0,0,14,2,40,1,0,7,0,11,0
2023-05-10T00:00:00Z,0,2,20,1,32,1,0,13,0,15,0
2023-05-10T01:00:00Z,0,2,20,6,25,5,0,10,0,12,0
2023-05-10T02:00:00Z,0,4,22,0,37,5,0,14,0,31,0
2023-05-10T03:00:00Z,1,8,76,6,85,6,0,53,0,60,0
2023-05-10T04:00:00Z,1,27,170,8,198,8,3,93,4,147,1
2023-05-10T05:00:00Z,5,29,308,21,219,27,6,178,1,179,1
2023-05-10T06:00:00Z,12,32,328,8,207,19,4,180,0,156,3
2023-05-10T07:00:00Z,7,22,243,12,204,11,6,97,6,165,1
2023-05-10T08:00:00Z,6,19,194,9,147,11,1,67,0,125,2
2023-05-10T09:00:00Z,4,16,186,18,162,6,0,76,0,133,1
2023-05-10T10:00:00Z,5,11,217,12,154,9,0,130,2,129,2
2023-05-10T11:00:00Z,5,6,286,9,91,10,117,47,2,64,36
2023-05-10T12:00:00Z,6,13,355,8,56,14,92,216,5,43,37
2023-05-10T13:00:00Z,2,215,372,9,33,73,48,420,3,22,38
2023-05-10T14:00:00Z,4,130,389,9,43,58,33,408,2,36,44
2023-05-10T15:00:00Z,16,70,405,10,47,31,34,440,2,36,24
2023-05-10T16:00:00Z,18,17,399,8,100,18,28,414,4,49,12
2023-05-10T17:00:00Z,5,2,350,3,140,9,0,324,1,62,0
2023-05-10T18:00:00Z,2,0,339,2,121,16,0,281,1,54,3
2023-05-10T19:00:00Z,6,1,252,2,107,15,1,249,1,38,0
2023-05-10T20:00:00Z,0,1,278,6,86,11,0,198,0,23,0
2023-05-10T21:00:00Z,0,2,198,4,66,18,1,163,0,21,1
