timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-26T22:00:00Z,0,162,2,11,1
2023-04-26T23:00:00Z,0,110,1,6,2
2023-04-27T00:00:00Z,0,70,1,11,1
2023-04-27T01:00:00Z,0,53,0,10,0
2023-04-27T02:00:00Z,0,61,0,14,2
2023-04-27T03:00:00Z,2,250,9,33,6
2023-04-27T04:00:00Z,8,534,16,95,10
2023-04-27T05:00:00Z,9,837,25,150,28
2023-04-27T06:00:00Z,5,956,18,146,29
2023-04-27T07:00:00Z,12,945,22,165,33
2023-04-27T08:00:00Z,20,894,28,120,40
2023-04-27T09:00:00Z,33,958,28,99,27
2023-04-27T10:00:00Z,65,871,24,62,31
2023-04-27T11:00:00Z,62,950,14,65,38
2023-04-27T12:00:00Z,78,944,13,60,30
2023-04-27T13:00:00Z,79,1077,10,48,35
2023-04-27T14:00:00Z,112,903,5,34,27
2023-04-27T15:00:00Z,112,1109,3,36,15
2023-04-27T16:00:00Z,107,1049,9,41,19
2023-04-27T17:00:00Z,41,917,1,38,15
2023-04-27T18:00:00Z,7,663,3,43,10
2023-04-27T19:00:00Z,7,624,3,36,7
2023-04-27T20:00:00Z,8,473,2,23,13
2023-04-27T21:00:00Z,6,327,2,18,5
