timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-26T22:00:00Z,18,,,,,,4,19,0,21,4
2023-04-26T23:00:00Z,6,,,,,,0,8,0,13,0
2023-04-27T00:00:00Z,6,,,,,,2,6,0,4,0
2023-04-27T01:00:00Z,1,,,,,,0,2,0,6,0
2023-04-27T02:00:00Z,8,,,,,,1,9,0,5,0
2023-04-27T03:00:00Z,28,,,,,,1,54,0,34,2
2023-04-27T04:00:00Z,70,,,,,,5,134,2,89,2
2023-04-27T05:00:00Z,123,,,,,,5,193,4,136,4
2023-04-27T06:00:00Z,189,,,,,,7,191,4,163,9
2023-04-27T07:00:00Z,164,,,,,,7,217,2,137,7
2023-04-27T08:00:00Z,121,,,,,,6,152,7,152,8
2023-04-27T09:00:00Z,109,,,,,,5,172,4,150,3
2023-04-27T10:00:00Z,111,,,,,,4,210,5,126,6
2023-04-27T11:00:00Z,115,,,,,,8,188,7,134,6
2023-04-27T12:00:00Z,131,,,,,,9,204,12,134,4
2023-04-27T13:00:00Z,157,,,,,,5,232,1,156,7
2023-04-27T14:00:00Z,175,,,,,,20,304,3,151,7
2023-04-27T15:00:00Z,204,,,,,,13,325,6,143,8
2023-04-27T16:00:00Z,180,,,,,,16,301,5,102,8
2023-04-27T17:00:00Z,100,,,,,,11,266,7,126,3
2023-04-27T18:00:00Z,88,,,,,,9,166,1,113,4
2023-04-27T19:00:00Z,80,,,,,,9,112,0,102,2
2023-04-27T20:00:00Z,74,,,,,,10,107,2,69,2
2023-04-27T21:00:00Z,45,,,,,,6,71,3,59,3
