timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-12T23:00:00Z,0,44,0,14,0,1,12,0,47,0
2024-02-13T00:00:00Z,1,25,0,7,0,0,8,0,35,0
2024-02-13T01:00:00Z,0,20,0,8,0,0,9,0,16,1
2024-02-13T02:00:00Z,2,20,0,8,0,0,5,2,19,6
2024-02-13T03:00:00Z,0,15,0,9,0,0,11,0,31,0
2024-02-13T04:00:00Z,5,126,1,29,0,1,74,0,150,0
2024-02-13T05:00:00Z,3,212,3,56,7,0,89,2,225,6
2024-02-13T06:00:00Z,11,268,6,91,14,18,145,0,235,12
2024-02-13T07:00:00Z,10,285,8,95,11,2,130,0,300,8
2024-02-13T08:00:00Z,26,287,12,46,11,1,135,0,247,2
2024-02-13T09:00:00Z,40,287,10,45,7,10,110,1,225,13
2024-02-13T10:00:00Z,22,335,8,64,6,5,110,1,238,9
2024-02-13T11:00:00Z,15,373,11,80,10,13,93,3,273,18
2024-02-13T12:00:00Z,10,398,10,106,12,18,55,1,214,8
2024-02-13T13:00:00Z,15,425,7,103,9,15,115,6,282,12
2024-02-13T14:00:00Z,19,446,4,98,12,45,191,5,205,9
2024-02-13T15:00:00Z,17,431,7,134,11,33,188,2,255,10
2024-02-13T16:00:00Z,17,433,5,133,7,13,162,2,285,10
2024-02-13T17:00:00Z,8,391,4,102,9,4,125,1,271,7
2024-02-13T18:00:00Z,7,297,0,67,4,1,100,2,204,3
2024-02-13T19:00:00Z,7,222,1,50,3,0,70,0,157,11
2024-02-13T20:00:00Z,6,176,3,34,0,0,45,0,139,3
2024-02-13T21:00:00Z,7,158,0,19,0,2,40,0,106,2
2024-02-13T22:00:00Z,4,105,0,22,0,2,20,0,78,0
