timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-13T23:00:00Z,0,29,0,16,0,0,10,0,35,0
2023-02-14T00:00:00Z,0,22,0,9,0,0,6,0,20,0
2023-02-14T01:00:00Z,0,12,0,3,1,0,4,0,15,0
2023-02-14T02:00:00Z,0,5,0,7,0,0,0,0,13,0
2023-02-14T03:00:00Z,0,15,0,7,0,0,7,0,38,0
2023-02-14T04:00:00Z,7,141,0,30,1,2,58,0,154,0
2023-02-14T05:00:00Z,11,196,2,69,11,2,84,4,242,8
2023-02-14T06:00:00Z,46,308,5,82,8,19,159,0,219,10
2023-02-14T07:00:00Z,52,342,9,90,6,26,184,0,238,9
2023-02-14T08:00:00Z,28,256,3,81,10,16,113,3,196,20
2023-02-14T09:00:00Z,16,248,4,112,9,25,110,2,192,7
2023-02-14T10:00:00Z,26,281,1,120,6,18,107,0,214,5
2023-02-14T11:00:00Z,6,287,4,106,5,11,122,1,190,10
2023-02-14T12:00:00Z,17,344,3,90,8,20,165,1,191,11
2023-02-14T13:00:00Z,15,429,5,99,8,26,199,3,235,9
2023-02-14T14:00:00Z,17,432,7,108,10,27,178,4,285,6
2023-02-14T15:00:00Z,22,370,11,147,13,12,100,4,335,22
2023-02-14T16:00:00Z,16,461,11,131,10,8,147,7,313,11
2023-02-14T17:00:00Z,23,411,4,91,2,18,146,2,249,9
2023-02-14T18:00:00Z,16,295,1,67,1,12,90,0,180,10
2023-02-14T19:00:00Z,19,219,2,83,0,8,65,2,155,11
2023-02-14T20:00:00Z,9,186,2,47,1,7,96,1,101,1
2023-02-14T21:00:00Z,16,181,0,45,1,13,87,0,88,0
2023-02-14T22:00:00Z,5,141,0,34,2,14,68,2,55,3
